Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 05:27:00,341834,3NKBH2VW1n8vJMmUHC1dn5yZdHvboty1X7kPQdtonhbYEbPaJz3r,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZ4D43PzYbNhB5NTi8KzCAiDfhfhwp8gqGGL8Q8CWZ5oKx8sNGV,0.250000000,499.750000000,,PAYMENT
2024-03-31 05:12:00,341831,3NKSfehMviimhRmR9S3SnudtoKguLA2sM36jtUSSeAJzFjHNTxAJ,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,720,CkpZD2bweHQkvmvs6hV9ND2bvmHKFsFXnTLPLkBLVBiLX5H8UuiFQ,0.050000000,500.000000000,,PAYMENT
2024-03-14 15:03:00,337381,3NKNNWzH66aZQLo6wiNtXJRASdEuHcfMx8dpp99BUKCYferczDKK,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpaG1geMC9bkfzwteWpShRwfNu3PPvcM3S5KwLBTFaL989jqKk1J,0.250000000,419.750000000,,PAYMENT
2024-03-14 14:48:00,337378,3NKCJU47wUV8rLQMCEwom2qgdbfRK4KQKUxt3BTRJiX8eiRXhT9u,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,718,CkpZaiCsa3SrfxsWDycBfbqakdJdg95pJcLhPiraRdqjVaZrDbMUi,0.050000000,420.000000000,,PAYMENT
2024-03-02 01:30:00,334375,3NKv2hVNsY8jHsL4g7XxfsJQXomvvpYSxrmkgrW369B5A1fEpmdM,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZJpzT5Bbffapny2Zj938tqzeXEYMAw5cjkLgeh2XB7ZxU4QFgd,0.250000000,419.750000000,,PAYMENT
2024-03-02 01:03:00,334371,3NLg14mDMmrirxxqSXBQAYbJFHagGZizf24HNQVyTjB53boPtCGm,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,717,CkpYoTRYPUtqKPdD3KBcjKNcJy92m77JFhzN1pCPpCK7DSM97BQSz,0.050000000,420.000000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpaAugswSQM3QvNc4y1CaGrDVDkp5Ri2S9idyxADhawvSSVF8aFX,0.250000000,319.750000000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,716,CkpYiypabXoqNQqvxN9WY4ZVdoPrFUhzX1CKWWCxkeAGSau922E6h,0.050000000,320.000000000,,PAYMENT
2024-02-16 02:36:00,330527,3NKCCAPqvqKpWs1Vnc4wXTCkMEGC2Dm5zyfXyJkryyFShC9VxPkW,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZsWJjGFzA6VGq9ZQtSVSD2BHppLugKVX5WbrPdBxwSXHLqBFxy,0.250000000,499.750000000,,PAYMENT
2024-02-16 02:18:00,330524,3NKAGsmmtv7HefxTAQzfVWCc3F2pKqAV9kpj6FHVE5BxtAi6CQjY,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,715,CkpYR4fw3X4CteeQvGicyFn4rnXVqvx9WnJrk83u1Fw9es2e3mDZr,0.050000000,500.000000000,,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYsMinptp4TLdgwmCEKG5FB3cGUiAAsMxBfSY29bcQrAegNoZg2,0.250000000,749.750000000,,PAYMENT
2024-02-06 03:03:00,327946,3NKMvF4AhxA34M5SnbjHPfarm1QXH9XsFSayQ1hMgsu56Cv5jSNR,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,713,CkpYgDDAXu3oU5VbZaYoNrAhKdNg2JLbSH7FXaLzeDpEBC37gVeJq,0.050000000,750.000000000,,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa4Xrgy6BTmBHabPXuW6wMJuKGopqeB7vik28KrzqhJe27jQMYp,0.250000000,399.750000000,,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,708,CkpYxKNfmjgZEcPFVzVvkNxDZxFbsnnYzy1gKWtJyoRgudRmeQygr,0.050000000,400.000000000,,PAYMENT
2023-12-09 16:45:00,312420,3NK9t4LM6X36uMQmwTtKsSucG4ZXPbVgWzJxN7hQwzY3qTLtcnAx,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZbbAap4PdgEkbuAaWhc5rjYAZNRZ5W5osFtzpUtbG9FYQHGQML,0.250000000,499.750000000,,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,707,CkpYwm4v4XSTKdNzveBsErfw5JZADxVjJV4zgJ5vdzAhWhdYj4E5J,0.050000000,500.000000000,,PAYMENT
2023-12-07 11:12:00,311808,3NLMQdxCAJrB2xMWCgtNheDhmiSBNjGWRSpmnuGQDgDdAUWYWDd2,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZDVJJEbrjuF2yJ2CfKGxGDyHw27ZbUVnBmj7ho4Y3JfB8RhKzY,0.250000000,73.750000000,,PAYMENT
2023-12-07 10:51:00,311804,3NKJXYgQnRfHLcybGciWvD74Jq1aveDioxkc2BjXzKtMG97n1uc4,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qr3w51gMMucWAeYHFfKUQ4F6Hh7vvvyikzqWsi7EajSTy8q6qRQu,706,CkpYhXEjsAUBm4zPHmCueYEtryVKifs376mnM25AYGgQivpbhVyME,0.050000000,75.000000000,,PAYMENT
