Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 17:42:00,29950,3NKHnSFfsZKu1xr6JZgyfhvk55JPdxCnJm1G2U98vS8jHxdC7TX2,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYjQfmB4qwgJ6Lp7E6wPmHGqTb2KCKSqVNBuGm4RGcuzRbRyqf9,0.050000000,4933.574830000,,PAYMENT
2021-06-12 17:30:00,29946,3NK8gdpU33htHhc9YaPrdz5wsfppW72B7AFyTA1318Hk2YSNBB7d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,3505,CkpYR6eC4vCDKow7Q7FTGXQ7wsaQkVAF7dsWK1LTF2HR4b4kLqdTD,0.020000000,4833.624830000,,PAYMENT
2021-06-12 17:24:00,29945,3NLD8kfoAisDiMrgnzYdeP6of2VDHNgJMzyzcPmA8tcRV3XVoXNE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,3504,CkpZHSgLoPvqJuKamSXoPgKgUKgHTaB2hn9jFisqXgBvk2ghJb9Gj,0.020000000,100.000000000,,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZfCTKBHxz4Lu5XXYP7SPGVvUrpSE5qXwx2pXjWLpTLriW8hv4G,0.050000000,999.950000000,,PAYMENT
2021-06-02 05:24:00,26390,3NLKoohMyw8pdHGcSYeKVBNUKrhMTQdtwUcDXzUyNo5biZ7GvjNm,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,761,CkpZpRjuNZ2KPNeh243B9ZjMg9J6WRJwxeihwFBLsSYfhKwBTxhTh,0.020000000,500.000000000,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,754,CkpaJkmV5ThRzsT1WECsqcuxiAqhb8T8WUe4SCBCnLRzkQvnyGMiR,0.020000000,500.000000000,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYhJLnsCRk7PyJJ78ZnM84mEafBw568xENFdNXhDcpgi5vYFAVp,0.050000000,990.711141300,,PAYMENT
2021-06-02 05:09:00,26387,3NKdq6TCUgDxtkJRjgVMJqMpd3WoFi4jiA7izDNGGEPeqwfJbyNM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,821,Ckpa1xLzA6MXXkyFPTo6VF62zCk8r7BBAVFKdaHitwR6fSS4qPFCF,0.020000000,990.761141300,,PAYMENT
2021-06-01 23:54:00,26324,3NLnoBH4wh2B7evLjW1ntqadBYhqXmuLzaijyrWpCsRW8JxEhKvM,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZZcSjPR1H7HRTpJeJkEu78PzkGfBebnw7VXKzLXLRQHsHeCR46,0.050000000,9.950000000,,PAYMENT
2021-06-01 23:42:00,26322,3NKZsiuUanGa5GcXjZQTMuA7zHZ2f52TFDFXmpaHhPJgebNDJ8mP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjjjKp6TJbgLGiVqDZpbUSFyHNqPQ8Vb6XRiG7kTimHNMn65Xm6,555,CkpZxgjmzxQfjZZ6LcnjWoFpkgPG9mjxDPfdVMf8E6c2hpMqkqKYz,0.020000000,10.000000000,,PAYMENT
