Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:33:00,360374,3NKRe78sJeeDLarf5RwATnrgTU6vxNgy2i753cviUV7evQNbfVFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,591158,5JvDno6bKXqcVdZra22NWdMHStNaQz2szwz6yABgbYxmXvWCBGLh,0.001000000,0.107769311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:12:00,356591,3NL1Jd4PdgHF5zyokDu4tP3gFuaSBYECirpDWXmSDqFtHtoRpPKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,572298,CkpZ1ziUhmAMR4BxfwhSLVa4rKxdUzk9UVBU4wyiTTeCCoLEL2m7t,0.001000000,0.106277926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,553882,CkpYbUeMcozeJ18Hbo8hx48UNs148E2TLgkcKHM2yLHUtgaMCP51x,0.001000000,0.109833360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,536626,CkpYw4v8TeSDfF6yBTSaZqcyki2bbane8o8MY9wZkDLauzNkYMg2C,0.001000000,0.105666084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,519534,CkpZ7Ht3M9HsZWD5UhTSpBsm4sq49iqieGxXS3kKNXL6X2J2feWLj,0.001000000,0.099013280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,502211,CkpZ2zTiVTcV5FBA7rzhrcAD6qQpzv3NLUhVqfKPYH5u7HUuoFJq5,0.001000000,0.115464777,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,485262,CkpZNfXCq6WeyKqtANteYfSkqd2dgZjBgeE5uuyxwFByhXbEr2Xnm,0.001000000,0.117370090,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,469606,CkpYowKHoZdUj8TkeBtrvzREXTgThwQiYvZhLHSRVQAxLmiCUwxKK,0.001000000,0.106063795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,454396,CkpYnbdhfKC2oZNPGEGQvpq2JKTdR6CUEggdehberuHnWMDrnD1UT,0.001000000,0.097648862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:51:00,324959,3NKNcSfDUujk3B2Vi6F7La12mACyHCu1icVbMsGyUEEBm76Cm47V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRAt5LJqbkBkaqx8mPHFUdSKXk5YMocsMhPcAnpHozw2CeUrgp9,440875,CkpZTQAbk9KthMhPPqvoeReG9hoFXCqigKRHnecWWeeHos3849hdj,0.001000000,0.109488014,payout_from_AURO_Epoch_69,PAYMENT
