Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 09:42:00,225856,3NKXuJct9hgQ87Z6o881Lnp13F4T3JcSBu42fko8PZr1fLGNhJ3g,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZVdqz6MrPHR3Kvc2pnVB5fsqWTuMFBdEKyQNm24cu97F9CFQX8,0.050000000,333.860000000,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,114,CkpYzYiwRaTJYakgtxC7NHYHtMwta7K9xsexppLY7Cq3y3h63TJ7n,0.010100000,333.910000000,,PAYMENT
2022-12-20 09:12:00,208569,3NLiJh6cAhTAydDHTxKEyQSEVyxkg5vHSya7ad3W5ZaMhKohAhJ9,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaLBmymVa2Hv1WZXz9UbZCqtUFM2E3fw6UkYhNJJn9Dbto58pYx,0.050000000,356.800000000,,PAYMENT
2022-12-20 08:54:00,208565,3NKjVVoYhqemmDE7mCthV31rupqjGwA9Hon1T2ZV7PnrKfoUxC9z,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,105,CkpYaR6Fttijhwvrsb6husBenXLanNjrMP5gBQhvuT9WMnd2KQ5v3,0.001100000,356.850000000,,PAYMENT
2022-10-11 19:06:00,186823,3NK7hSqTe5Cn4SvvkknB2yspKzPz4mpgJxqmxE6nBVntnHhAXmxd,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZDeRaWVpZVR3pZvystHCjxZEKeJG3T4afXnk4gmMJhoyyd6m67,0.050000000,169.857840000,,PAYMENT
2022-10-11 18:48:00,186819,3NLuCh1aAjw9tYyYd8cMFbCdxrNSKxUYDqNVjwC29uE1wU1b5TFs,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,98,CkpYpd5xm5tEpHP22X3er2dNtLgXfifRhHMBuGb6UK8mzkqHwHpUk,0.001100000,169.907840000,,PAYMENT
2022-09-09 14:27:00,176329,3NLX1G1XJuvQ52pPaL4uKYpdfrbKRLg2iHrzYH9pvFexmkNP8sQZ,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ4UatQy5utdEGNN9Kp1CHT7rsAjbXR32kE3vy6VcABvkuHbQ5q,0.050000000,169.200000000,,PAYMENT
2022-09-09 14:09:00,176325,3NKpHdoopw7Jsp6kd8sNUUKocriDQz2YueuWSrafgghZbzfsDgxL,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,93,CkpZ4otj2pKbCcLAgnMQRVACVDESKuYcGYGu5dJ3fPDfnHYaiTMH6,0.001100000,169.250000000,,PAYMENT
2022-08-20 09:36:00,169839,3NKDyME6raRiT9xTHB1nvoMfJ87vTBhetPuDrw1Xb8rCV4gKzXE7,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYd8BMK3SUvbPMNCqQPBkMPyw4nuaCZknH2HhpbEjKcfp3vaY2U,0.050000000,227.010000000,,PAYMENT
2022-08-20 09:24:00,169835,3NLRxmwEwFbEyWVMKjod9Re66DkP9XnVfPchSgHBmqg2smkH82wg,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,83,CkpYSttuQpessVZ3HDuyQCodTFG86N84FjFYzegV14TzWonjc6aAh,0.010100000,227.060000000,,PAYMENT
