Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,210573,CkpZwCVC3zS9YCtFJCHaEuKYbsEqHsJkTqLGo4Snb6zsysaZR8vf6,0.002000000,2.644275332,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,208351,CkpZCtmEJ84JEAJHojQBGZC163Kg5ifPBcGYqcJ7aYf4jNa9WZXj6,0.002000000,2.665427486,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,206131,CkpaKp1gfghDkA7WQqHb6gNBevz5uhXQQcv9NTyXM3HTSz9RgxTHc,0.002000000,3.554219621,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,204411,CkpZVmbic8YW1MMdRLydQp38v7cSAXPU8Hwu2SGVUNDSuf9xw376r,0.002000000,0.957019763,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,202707,CkpZoABgyhGKRKp5DuanyB9rHJgkqh3h3xA1u4SdgJewinpGoKhoq,0.002000000,5.744445428,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,201375,CkpZib9vvL412QmnB2oPVse8nR8QHgYvcG7viYLG51CkecgrrvcRx,0.002000000,1.929675614,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,199285,CkpYRdtsfdoq1zoCMZfTRxaTHfqMhrLNkWiPVnFfDWHTGjiwqPJH8,0.002000000,3.858893610,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,197916,CkpYS2r51Un9ZNQeaQdhF1E7UwbSxEuFzSE6zJST5X7PEHtUFz2mM,0.002000000,2.756236324,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,196170,CkpZXJop325Didt2sDYSUsHxShhZETmTKxTgss5M51G8CqpjwDVLc,0.002000000,2.756484272,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,194308,CkpZkyeRvMhmwJLzG9NsSEDptcrhnhfYtJEgg3babq5CdFy5rgv1x,0.002000000,4.594191995,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,192714,CkpYuXZMqUac6FC919EBRDWK94Ab8ia3MKPTrxUcwq9GiUrKdn85e,0.002000000,4.596747256,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,191364,CkpZA7sjvAiD7ab2JRh1J4GNbrtikwmb4VeD1jvtJmfpdH6YaUvBV,0.002000000,0.853549613,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,189674,CkpYoY962ubskhmgufXDJiPasJA5wqu5DP2sZ1jAVbGMTpEjxXpVx,0.002000000,2.560074918,payout,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,187453,CkpZ27uMmcbXnNCC5KR3GAZV3AzTd1KBsepGRnezMz6UYK4Dm8LFb,0.002000000,5.127025933,payout,PAYMENT
