Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,569850,CkpaJ4cRQyg7kj94s2ZUsd3WVFxkyARuiuohRJTo7imejJ7nBRQho,0.001000000,0.571427001,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,551466,CkpYbZDUghbbXu5jzu3w3aw3vG3ghRo4JNGYPxU4NrVkrt6fRnMmV,0.001000000,0.590543572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,534243,CkpZrnhgbpYjmp3ctTxdQFGu2YQ9iPfv7JgKoK5UoPYozueXD3q2G,0.001000000,0.568137229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,517216,CkpYs1puCnnqBy3pNcyvgF6T9KoKVTPaiHUmnx9vFpsVMRTHLZbXG,0.001000000,0.532366923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,500021,CkpZfG19TipfGj61aWd3CufECnsdgduNqQ6Lwx5a8Kd7MPB2xj6e2,0.001000000,0.620822127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,483130,CkpaJobcPFev5WgRRbPZDTJwQHbjS5kpgu3FTzQc2KidiGad6U4R2,0.001000000,0.631066414,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,467511,CkpZYYoens7bGaYhekLtXt1kMdogHFkBRHdqcPZoFVP1VCuVd3DCL,0.001000000,0.570275545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,452492,CkpZdBLWPFhzb2QoWu6jhoeBX7fL8tiVVW7F6wUL1iWkCQUzZtnjC,0.001000000,0.525030817,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,439043,CkpYqnfQoAteMWPJZU2kj9ahrsaLYwXez5QXsxkeWLHyRcMNCt23f,0.001000000,0.588686580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,426072,CkpYQKRwhGRpBEk9XQCTsbFzEqKaTrX6Gx39WXeZhPgkZrkonFy5G,0.001000000,0.589339025,payout_from_AURO_Epoch_68,PAYMENT
