Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,555442,CkpYvHnTbVy3NvonFDm3QhwezuTRfs5NiYLCENQLyuuA1JgNc1S3u,0.001000000,0.038708132,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,538133,CkpYn11ox9SUnWju1agbzM8JCr3vgoZfgeWSdn4AixFEUzhSjoXPX,0.001000000,0.037239486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,521006,CkpYtxLVaU3tfT33m5R8p7FHwRgyogiNf5gxfttqigaZ9D9xCHG4C,0.001000000,0.034894857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,503588,CkpYtsC9Pvt2qQhWgd4gddw7nWeBSL1b5zv9emeT1NJrR3x6BNgVe,0.001000000,0.040692805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,486568,CkpYbSYyKwkKjn1ryhTPiAQPBEksgmaji1oCD2LB58v5AGyFfGrJM,0.001000000,0.041364286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,470890,CkpZfKcfhh59p5QpU7DVSyUGKcc8NMP6WMV8qmkCnQYTR8Mq6SuWL,0.001000000,0.037379650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,455615,CkpYuguyEBroAZbUAmWkyKBh1CnWqFRMGP2UyuxnuY2uuHnLWCCuR,0.001000000,0.034414023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,441977,CkpaKN8RFDKrRjemPLgBMPjPNgciWakwDPuKhscDD1o6fpsU3b6xP,0.001000000,0.038586442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,428977,CkpYhpk72LzpegMPvnk5WJeUwZMaWi8Mx43zECaMMnzaGPn7RRz2R,0.001000000,0.038629207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,416105,Ckpa44E2kKt4rGAnbqkrKyesEx5cLGtgRrZUAqbVRVyAJkGWhozhB,0.001000000,0.042424000,payout_from_AURO_Epoch_67,PAYMENT
