Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 19:27:00,279165,3NKkLLDPszupFnj7aBtWM3DzCcKQk5Rw2Vv7iLeVJfnqbcUt2Hoi,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ3hYwuy96XNpcHjX7UosmUm5dpDfZxoK2EqbrCcBqQ5kgdon8d,0.010000000,2499.990000000,,PAYMENT
2023-08-16 18:33:00,279156,3NLrhYSU5PPMJY1VZnUYEiTibri1D92vwW8XFjsKLDdQdgYHJZPm,B62qmN3QcipBRd1izGrZqRHrdCnrXLLGW5RRoNNG2kCFAf2zr9UvDUm,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,7,CkpZ2KEj2StShuuBrXdDzia7MYaRevQYKG7chRHjwTBMJQeFx45wN,0.500000000,2500.000000000,,PAYMENT
2023-08-09 06:51:00,276976,3NKVbVf1U85bysu8Z9SqF1XSuk4QDJnGEePwJCiCQWPfpggMEPcm,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYWwBXeMTqpfFfUqw9SNBUdx16QPPoHgVmLjhgVuDLN4yTAAAXN,0.024000000,2499.976000000,,PAYMENT
2023-08-09 06:00:00,276966,3NLJ7CYBq7B6dPJGzaJfEvX5CoDPXHXqW9K6D54kjFFPr1Yacg8L,B62qmN3QcipBRd1izGrZqRHrdCnrXLLGW5RRoNNG2kCFAf2zr9UvDUm,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,6,CkpZ9e3qqp7t2N5KHf57UMy7DWd3B4N6MRpPvqXs6vtvyAHfcHq4N,0.500000000,2500.000000000,,PAYMENT
2023-01-21 07:30:00,218087,3NLDMDm4sZyZMjmggMkNV195CDtzmvgZhmiaN3i3qufnVdWdVhWF,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZa8Rqq1fSbMTBn8Q1xtDHrBjqrRNhUxHk6SJkKXYLpjX2vFHkz,0.030000000,1099.970000000,,PAYMENT
2023-01-21 07:03:00,218082,3NLqgJyjR8zVxzCqZnfXzALNLHoJtLGAKaHvXDF1qmYNbTcJdhwT,B62qmN3QcipBRd1izGrZqRHrdCnrXLLGW5RRoNNG2kCFAf2zr9UvDUm,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,5,Ckpa8cLz2tcKkRbwjtTQahSufRUAF8bz4zNXxSPasF3nZFR2d7ayU,0.500000000,1000.000000000,,PAYMENT
2023-01-21 07:03:00,218082,3NLqgJyjR8zVxzCqZnfXzALNLHoJtLGAKaHvXDF1qmYNbTcJdhwT,B62qmN3QcipBRd1izGrZqRHrdCnrXLLGW5RRoNNG2kCFAf2zr9UvDUm,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,4,CkpZyV6g9eaGk6AdBSaM3waVWmECaNjUYquMnLXuPwrFT3KCP3CJT,0.500000000,100.000000000,,PAYMENT
2022-10-25 07:57:00,191187,3NLK5EbxRD1bA6sBYGmLXoMPMDz4co2LTRv35Qt7pzEiSXttQJkK,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZSAKad8RvL4xPuDvsfZVXQWwzY2weqzmi1qxx5ZCq1Mq4JZWxv,0.100000000,5999.900001000,,PAYMENT
2022-10-25 07:21:00,191179,3NKD5zLpJ3GYtvWps1d3SoJixT7sgPrDiCBWc263xBSBEF2RNWZ5,B62qmN3QcipBRd1izGrZqRHrdCnrXLLGW5RRoNNG2kCFAf2zr9UvDUm,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,3,CkpYeJLnuEuNosjejLWv64WwWD4HpHqjF8wvKrJgEfT7dKX1Q3Yit,0.500000000,6000.000000000,,PAYMENT
2022-04-17 06:00:00,128808,3NLM5RA3TQMrZSSaeoR1ajhsYFUu3gf9VyVo1uuMk96R8cUZs7e9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoLbBc5PVhbpYsAJAjRWU3vXSH867RoUdeHd83NDmXbGUz7p3SCE,6464,CkpZKpMNBaXuriYhLRx41q1FqZMw6tntw9JWJy5CRHY6k3DCLPZhF,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
