Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,560127,CkpZMWYQK14x5fzL1qx4FjAao5DvsjJ5Hk15QjbUbuQpmBvGF1wE1,0.001000000,33.542934368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,541776,CkpaFedDdno19Savx7go5TC7dc993X4imFGS7eFA8gggZJsqpiqQJ,0.001000000,34.665082138,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,524526,CkpZfdKsrmqLyTNZcf75KZpdpufSktPxqFQrZrTtxtUiVmYgqJkRp,0.001000000,33.349823797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,506973,CkpYT8nAaUMLbG83pgYJ3wyWa9WgArsYYciHr56zdAJgwM8eTvWPg,0.001000000,31.250095583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,489935,CkpZGj5yVrKYBt8g66AyRv24gCoMQhpyMwn57bg7dhEV9bwPL5L9U,0.001000000,36.442442364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,474145,CkpZMvySeeG5HDdgb5GAQVaAHShFrEvHDJWjAzXTC2LHqyZnrht98,0.001000000,37.043787370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,458797,CkpZWUZBiXuckcHxdpt8btR58QcYkcHViubD5cfCNkNK8LFDe2kXg,0.001000000,33.475353435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,445070,CkpZ9r75hWdWnaBULmqLUZXCotawXDZJqb8XeSG7q4fpVaB1svD5x,0.001000000,30.819164091,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,432038,CkpZi7ro8srgqx86PZA7r5yrbEsuDkYWYWH5H7WkvxChLcuHfFMn8,0.001000000,34.554938396,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,419118,CkpYtc9rWJeVdhiQEJiuc46dfmpf6RRw2WsWNRCggnsogQXS5JEv5,0.001000000,34.638378000,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,406344,CkpZm3stU1P6FSTPztBiyqAQFi6VecCNd6oVoSgsWCWbd185e2xqF,0.001000000,38.093360866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,1384,CkpZxGRxCQKfWP35sBsDbh2Zd55VVPPs6FFLJ67JcxSxqcfe7TnrK,0.001086010,0.000956770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,393972,CkpZ4PTcEDRi7NDcuzQ5nUpmztKrySxZasnWpFpHrLE8ZK3c3sTrq,0.001000000,25.707137972,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,382164,CkpYdscNC7SpXFFvVEtKwBXz8yFDhNTyfQDFqhcg12Zrd3vkvsgGS,0.001000000,26.685274505,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,23075,CkpYyBBnuDaiRwraZxE2Zo6VV8nmHzUXeiDsM6kMXHC3gtFXEd1dx,0.300000000,781.521071200,,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,369974,CkpZwgxK4rX7b3ZwuKmgzUHCM7f1txFJkAGy7GejY6HyptYn9s9jh,0.001000000,23.639204013,payout_from_AURO_Epoch_63,PAYMENT
