Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,20527,CkpZFDqXYRmuQW2rsxZgLnriP1qJFfWSbmqKgK2814oCZC2XQ9gZi,0.010000000,0.002023310,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,19996,CkpZKdEYjLjt3bY8NxjzZbqXtvVsRSscZ6rbK9ZfVsLCcwXYHbihu,0.010000000,0.003809626,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,19468,CkpZwXME9V1kTTEHFVeXr9BXxuyYF4Qq9mtWVuU5Upk7QFUzcQPLQ,0.010000000,0.003373635,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,18610,CkpZcFiL1ZfiHusNpJoYEAjSyJNx6oXVB76cbGYhReiC77E7zYFUX,0.010000000,0.003548657,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,18440,CkpZjwGtgB3wuEDh4Yp3NM4NyBmRaw7dySuXFQqfRrE1hqBKKQoEb,0.010000000,0.003257100,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,17963,Ckpa9Acx9AxoNJ2YZYdoCkkhcCWWycHr8S7T7n1T3Uad6Mvp24kep,0.010000000,0.003826388,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,17486,CkpZ9sk22uUAGBd2ZMRDmxDnrvwe6NhLH71xpGeofw2oxYC1KxYDN,0.010000000,0.003856496,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,17026,CkpZCMr3SWTzvRTnMRGhsrNpvtC32A9cortUzeM8JoMyt3xPyxGxL,0.010000000,0.005373357,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,16601,CkpaHb9LrxcdntkUzPN18yNsky9o1td24CJzzPo5naWGZ7FL3HcUn,0.010000000,0.005241555,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpaB8LAcRfYvd4JMMC9gsjzZndyjn85szKyZupCxHE9VZyWYjY1L,16208,CkpZ3vNwTVVd2DujQfVpKq4Ba9dLL3U8JyGGeJEFsUcJxA2UWDSna,0.010000000,0.004288355,Staketab_payout_e68,PAYMENT
