Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,550150,CkpZtauPeWAPnAJ7YE5HbAwYg7PEwxX7PVEQjtXksGHcpAPD9c7hV,0.001000000,1.052231615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,532912,CkpZdYvwn8rgVgnmMwmce8k7Fg1NWXiG5iNB1EWzcWRqKX28DfT43,0.001000000,1.012307969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:15:00,344219,3NKdmWp9pc5aACeyDmNrNgV6dpKpWQTyJPJS1nAqTpWqkGh212Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,515411,CkpZQWs2RQUz6zf21HG9NsqvBeXQX44wTTNTNmngx2HZonAQS7PAs,0.001000000,0.948572345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,498249,CkpZ3ZFHidPAk79RXtaRfaVcz9kz9DUbfQs7tEVurAwPW5SU6RHZb,0.001000000,1.106182003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,481895,CkpYmkLHJX8VE7ZZPgaLnGn1F5mBC1wYyQq7EryF8uv2ERNxiDdDo,0.001000000,1.124435300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:21:00,332851,3NLSj4cgxT36EhWHu8DKbacaLXwvE2i8EfF86eFkbmZd8pMNP8Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,466356,CkpYyvGmdD8JC1tDMMeT3AK2FDCWV4jMSXi8gHHGChto6Xyoi9QQe,0.001000000,1.016118015,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:36:00,328772,3NLvmM5EDqN68rmgP6UCTCaGVozVYzhiFNCzvVtwGgp7Rvha62KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,451638,CkpaCT69WERcec9xfRBG2TMnAQNon9oYzf6ZcwdGj1bWmVv25eF4S,0.001000000,0.935500873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,438299,CkpaC2t5RxmkKoy3pV3Fg7zwn1SZKpf6LVu9AhwrGxbL5Sqduqnz7,0.001000000,1.048922837,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,425330,CkpZBSka2jfWrpztkiov2bVqNycU2ypipr1ZGzdKPGaajiFrnB4cy,0.001000000,1.050085340,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:45:00,317062,3NKHaVPdRJegi3EMSS43q6h1AYiFtTTdxWvKtpdhM6uSrm7S7yPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4cepbH89VYZenDq5APXxdRuBvEQWnXyNNU3Wxo4CfSnwP3NwME,412497,CkpaEWkC6mZk3L7WUwkv627dRsz1AAeRAKPiQgxehhAfTkUnJBt3s,0.001000000,1.153241743,payout_from_AURO_Epoch_67,PAYMENT
