Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-15 06:06:00,51392,3NKctYNsBtLXNrYqeNJZ6JTeiXB2By2NdrCsVifFa8hWLSNxGepd,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpZtwzFrC7sUhRrixJeWBHPRtNk3wgSQMhsZwjB5qAD4xmQRznh5,0.001000000,641.903100000,,PAYMENT
2021-08-14 18:06:00,51211,3NKMjfRSPuE7xeuQY7F3Z9dQY5CpDUr1XBTzVtcrE5sAEW11kdBC,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpZhPrZrmywb7QBuoPSPCpLPVFxfDwoQ5meUejZzkjbYymraPueh,0.001000000,618.978900000,,PAYMENT
2021-08-14 16:57:00,51193,3NKFQttrfv7mBNxmjXZ14G3K1wriFy5zUGi6C4acBMDurbrfPNdh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,866,CkpZd1DKuxewD3dFQaLcJYzn1j1PZ5D4ZAe7LPhy1oBSZtkPaFDrS,0.100000000,641.904100000,,PAYMENT
2021-08-14 12:18:00,51133,3NKaJfsQPb2gRYeB8YTQnzLPm19m8tLd6s4pSYW6kETibrmF3LAD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,807,CkpZS86eGdjCUnNpYbGHkgV4Rh16FMG6cnpPDBok866zVpwLjVYce,0.100000000,618.979900000,,PAYMENT
2021-08-13 06:12:00,50756,3NKEo4Wknn1AHvxk6VjBnYaouCTgBth5r1rBQ2MD1XtkxVnsnpdN,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,Ckpa4GweZ8VcenfZH1FBVbc7V1aqCVicb7Aiuy6mcTcTxMqubXXQE,0.001000000,608.189700000,,PAYMENT
2021-08-13 00:18:00,50683,3NLVNDq5Cf2wMjHMkJ48HPYN6685KPPWKXWvHTUqZ4EN3Poo9Vvc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,509,CkpZFzHrRFeUwLUGEbdiCQumBPRjoNzfxpkXzJYEHAJxEhT1iLGMe,0.100000000,608.190700000,,PAYMENT
2021-08-12 18:03:00,50607,3NK4ehoJhyWpzsXKQfL8ekAWvQmx39ZkEQsWrnzZBFCaHZN5EdJj,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpZUG2M8SHKzSL6i2QDqEmWyhKgUp5R9sTgF6fEUEb2TJLp3Ny79,0.001000000,633.864000000,,PAYMENT
2021-08-12 12:45:00,50546,3NKQRs4N6NWe65NiadcpYXM7mU1L1RHVqyLzLZWRfJHQepbfuSed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,408,Ckpa2XNWGLQj9FhbFMFAnq3SHE1UTZK1FhfXbb8gDHD3yoeYNX3Hn,0.100000000,633.865000000,,PAYMENT
2021-08-12 12:06:00,50537,3NLstEStHijPUes3m32hjGcFMnMz83jxjszKS1FkSNgvc37eKM8v,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpZ45pkyYWn2brBYtkWmjFHECccRvkrBaDQKZgGs7CM6cTFJTTc7,0.001000000,335.362800000,,PAYMENT
2021-08-12 10:48:00,50520,3NLqnYAeLJzRHPSNyXLCqeUhkV7t3p3foi6fHC3vaHw5pjhoQE9F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiKSu2baHENuGsWxPHuBG82MhsqwFKTMZHWYhpb6Xht3xJbQPUT,380,CkpZWUb9h9zigCTvqxh47n5B9Ce95eEKYuGnTkt6Zvq6cPq12YsGb,0.100000000,335.363800000,,PAYMENT
