Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,67753,CkpZgzARrVvZd5bCpZcjyJqguscndqiqps4ykASikdxPQN8d57KJf,0.003000000,2.894483660,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,66497,CkpZ4jHfzSHNnCUuEPiBFA9hJU2BMGUCzMCChqjhkj6MECDo672EQ,0.003000000,3.241344460,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,65333,CkpZDudZEzSHRc2hfCkAddtJkjzwPwfTYhcHp8JRqYHcQfwFkYKcd,0.003000000,2.226522770,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,64077,Ckpa79Ggdm5wDXgmaETsG6GHcjP7o5yGYSLpxhtmhiph4rJREey6Q,0.003000000,3.154309900,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,62880,CkpZp79R3ofNuQTRC11TsxfaAVt9RYK7cB6X2eNuPg9WKEV9FvNWs,0.003000000,2.382584230,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,61695,CkpYSf6hcxtN2jxVzrh1wizJo7eu9xhLBaUU6BkX8HRwHS3yBg3oU,0.003000000,2.710857390,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,60396,CkpYoydc83JTtR7szkvVYL7cjioicEnfuiYpPHyxzXwWwDSsKdFUp,0.003000000,3.900553420,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,59150,CkpZyqxNR8zddoRFcwd1vHPXk8v4gN6F4LPasTpQHCV4R2v86pnyf,0.003000000,3.721148060,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,57964,CkpZrGPELb29fDEpoEEa6jjpANCH8LK2EkfK4U8aVsk7qgFFjCqBp,0.003000000,3.114328150,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrojQ2nHBXBATnkyVbYg8y4z3EmieuLn3QuLsYP6vFcLH7ZvHqJ8,56799,Ckpa49TFsMecTfLQVF1R1DzcUnG2mWuyPSs8NEoTHvbHWs1YX1Qkx,0.003000000,3.069703880,WeStake.Club payout #68,PAYMENT
