Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,579378,5JurLReUtjy4VGaLhKoFzbuJyQ8rCqLcoGE3d98P4n529Q3R9zu6,0.001000000,22.617266408,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,560756,CkpZqHeHR6aXBsyfue76t8dxmm5kycYht3qYPGGGT9CMyzZ3Rzp3V,0.001000000,22.304282256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,542406,Ckpa7HV98KU5F2D85xpr1xYPFF8RQPmjs1bc6vQvHf7zrfxBBS5wW,0.001000000,23.050258767,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,525172,CkpZ5yFLbooXHg6SHa35312NT2nPnem3zYdH6hSz4oB42z9iQnnAB,0.001000000,22.174594891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,507603,CkpYRJ7cLGY9VZUPhA1ntGyapn4iMD2P2FgsjFwT1RAibRKXWE7Ax,0.001000000,20.805178067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,490543,CkpZYryzQE3PnUufovuPB7eezH8uLUxMtpRLYbVTWSnuxm3Wt1Rwb,0.001000000,24.381532373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,475092,CkpZKmkMgudpZJ5Z6Nf5uonz1TKY4Ab4NpjQCxCfLXDEaHBoNZ1PQ,0.001000000,20.767859024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,461870,CkpYxyvC8FtiPJeHrbZFRWpxZDmBHZGfcpJYxaTjaybxHVpGrpnnY,0.001000000,7.579697309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-05 11:54:00,327770,3NKQW5Cof8zUiYFPJ2kyDburm4YA5Z96tadTMrPvo5j9KqdNgsAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,43044,Ckpa2zH8FN1hXd2iMfb4GzHfdVjZYtiUAwvdwHnW7cbK5jHAHVHSL,0.200000000,503.595000000,,PAYMENT
2024-02-03 13:36:00,327213,3NKvLavhsFs3HqY7oFwtsEw7eDqmZt9dL4h1DdmiKuyyKzZkSgMS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,42793,Ckpa98jSWzEdY7zrSnV7K3vv7aRKawTFoUYoZ5mBg4nY1N4gVUkwZ,0.200000000,498.600000000,,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,41930,CkpYbFajjQ2ecPxGqxFvCnrhdbZJCxX8y857bjibwCwvYkCwFwsxa,0.200000000,998.100000000,,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8WUGJ4mwyS5JYLUbpZHiPa9KueF5aNZoSXwBcMu4CofVA9pFD,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,39544,CkpZboBKRe7W2AFKDCR6qNW5NxYHMMH3i54JTMinNtTVA1whhFZE5,0.200000000,993.003300000,,PAYMENT
2024-01-17 18:09:00,322606,3NK3krtwqwGDV6NTBkACTnztksTBLVqCDyEf325neqAocDFJkqud,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzhb22dL5NfnmrThWspKHeydv2NKXWghZKU6fGUVFwmUqxbf3Pa,39537,CkpaFKWeijrtt9pNkzWjMWkBhjKn9FWStmfF8kf5JX7hpkk8jmKaz,0.200000000,9.100000000,,PAYMENT
