Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,393370,Ckpa82uqveqxxwKrDmWshkjGfJfNgezKpasNWUJFZTj5GHN2Q5TZz,0.005000000,0.117938140,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-30 07:21:00,317757,3NLdybZQFacymai7xFW3fbpSaAVi76kuzvUquCkPQ5LrUUEorstg,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,B62qj1kA8DtrNqpaEa7PA3xn2Tr24nEs1gnDdBvEU5gSxDqKezug5Br,9,CkpaBzTayPfPjm4KnC5F4zza9uFGAz8ehSPvC4RVWWKHe632YzSB6,0.001100000,10.253989683,,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,370165,CkpZPB8gZkeFYQSiy5mx9H7yDbpB6HEfCJonxpcz8F1uWqXiQ2mD9,0.005000000,0.118685237,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,331542,CkpZVBGjXeBEstEKZoJTDCnHwr1UWebwbfneHe9EHKNTrbuJgFatC,0.005000000,0.147251919,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,326297,CkpZr2xQTSy767bdmAdqmReLCKNLJEhJab3sxRzR7Z5Zd8hG7N82F,0.005000000,1.941497525,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,322275,CkpYm75b1Z1qfw6wc1ZnHdWhJSmNcGXjXaW7m3CR57DpzpYmRvbcx,0.005000000,2.048866415,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,318590,CkpYvYuSyz8QETfdDejnTFuVG3jQ8eWUxYQLGRuQiJyURNjxowRLY,0.005000000,1.660559094,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,314710,CkpYfUzARneqA8erN4eifp8bCf5skHtEg2knxmpimHKAinBZTZV97,0.005000000,2.360286985,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,310819,CkpYZDxwgmtyp9A3hQG9nYiE9XEbKEbdc3Lysbe1sbmZmNniYKPxS,0.005000000,1.977942508,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 10:42:00,299094,3NLiJCaYJhVYDff94rWB41j3M38BxXgLVpho7gSCUicKvG7mqqzf,B62qiWUp6J5VabXzaTztAz2dTpP2zFmB79CHeW1Dn4GqBBpWoWc7sJK,B62qj1kA8DtrNqpaEa7PA3xn2Tr24nEs1gnDdBvEU5gSxDqKezug5Br,8,CkpYoKbBkSN1hpH6oJcvY7kBS9vKDz6GDNxKrNebLrLAi9jTMhnhc,0.001100000,1155.260054903,,PAYMENT
