Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,67117,CkpYjYsdBpj4SuLcFLdfUqspa6nZw3t8bdGGHHUNANXvJ92C8XjpF,0.003000000,44.604418060,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,65864,CkpZKfkcLU2ogi6VLuBcY17KUUgYcY4RcUAejp39x3i4aBLvAksEn,0.003000000,49.949236620,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,64702,CkpYns8j4A1KFt6A9fAVXrN2BuxPgoRDoqdDp4WVo53otiXtLCEPu,0.003000000,34.353778540,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,63436,Ckpa8cJnUDGPCs2tjt8qcub6ZkhHzQSaZG3F88oa4U8ciAD1oTJmD,0.003000000,48.650554780,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,62237,Ckpa6tdLwTrmCaaqjJuQT4Ry48jRGH2ZLfV2RgSXHQFH1hxsySWPm,0.003000000,36.758139080,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,61056,CkpYp2MwWiBkkXDdW7xSz82vp4bKYsVWyeutt195GVuMDFTNAFBEW,0.003000000,41.816422420,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,59763,CkpZPh6WXmp8sJM8v1TZyYP7wFsdWyTDfYVvZdASawqEMRabx8iCA,0.003000000,60.148698590,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,58548,CkpZkjqeu1NbBYQQGMhgyGTkr9NP3BuFJ1AyPDyK4WwCzGj3rq3sC,0.003000000,57.383725100,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,57353,CkpYqwQpahx3FUJ8uEbedZd2BTs9zvSFYCvwqgWQJBYTDRohTSBCu,0.003000000,48.032656680,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,56186,CkpYqK6NaqBFauksnJHq3emjNKB5gPzgvJJDCCdQTeGdQD1odfkze,0.003000000,47.344660510,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,54969,CkpYtKBxe5g6BStovFYxcNgqBAVrt5hv99eg2nsWEB7WHVa3S2ET7,0.003000000,47.600442500,WeStake.Club payout #67,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,909,CkpZBuEkLo5S7ePd5Qt4BiLm7TkT5qVfWiUBQJS9E8TYWTHS3G1Xv,0.001089700,0.000887800,Get Airdrop - airdropmina.org,PAYMENT
