Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv9P3LjVBLpAmmg3tmC1B1dQXX6Xi6xkSSHj3xAy2H4zTThQkzf,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,Ckpa1gKZdgi4svNguXFstDVjXjPLWj8S3ozCq4N2t5YfrEu9dL9VL,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,4,CkpZcT38SJmRu3kdrntiYkWn4ALhEk73gfBHUqWTh3SEQvng1XfC1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZXaoQFLMMvGfeG6JRgS4WAWGtLsmd9RmgYvUPFSSvVMQypCfna,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZEd8YygFss6Edfik68yrAuKdkjURsUK6U4LSFuB3mndX5t7fGV,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,1,Ckpa5vsJ1TJmyPednecNhUp23duf2fR8NJbQpu1t7SrQ8KL6TdEPu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:39:00,314995,3NL7ehXgZQAS7WFdzH9kFK2pyUEBdWbcDMgcu5ecgknFEBTEDsWk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,256,CkpYjk88QcrJxFpGojaKNzrB6b3uM92TSrqmXkkusKhQk7dBFXbeP,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,83,CkpYRE1hMwC9jjHLguZ8rRKL2cwzpnfX7EfUFxWr9gLZnADr2dDQ8,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,0,Ckpa1ZJAJMALdoR5CyApt4p1cX8Bdfywzd8Uq5osxJrxyLFpESncu,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,22,CkpZSJi3q4vTZ9jXbhhjiQNkXjmktqjgwxqPZFrvyAtU5k7WJERwp,0.300000000,2.000000000,,PAYMENT
