Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,583507,5JvQwFkEjVVHikzCLRy2k8rVq6tWhAv46271FPMeAWmit7Nqy7xr,0.001000000,4.603139033,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,564788,CkpZ8U2wFYwatbrf4aaqrbLSv8JfhrgV4RSt1zQcAnY3eYe45PYeE,0.001000000,4.539437627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,546395,CkpYSymjVzCK83HQUcmyyQMkqPQS6cZA8DWnw3hhiWCryTNBmLkJ9,0.001000000,4.691300302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,529157,CkpYmMwR8tqCaeRF9mqVwoSYBEeE4zJzTudQ5TvLbqfeUGqLa6XHr,0.001000000,4.513303559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,511549,CkpYw9mN6SEq16ugTET8ZH1msTTMgLEVwAugEc9WqvECXzUUbkxpe,0.001000000,4.229142811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,494348,CkpZtUQaU9K9AFddioBT5b7d6xEbtQr6fqXZsqk74L22jFub6sMwV,0.001000000,4.931834308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,478490,CkpYTD9HhnxfKauE7zDW4ppv7zhtLsPSVHbUFDhVqLPtcJZiH5hpD,0.001000000,5.013215297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,463047,CkpZMnfGGuCbrbKdPUuGZTL7Q4qXKEVRyeWMMUurH44ByoMznj8Wt,0.001000000,4.530290303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,448872,CkpYVuUVWyvtknL4VZ1vdbLkrDmMf2vfRvSiSK2WebpNeuRjEsdZR,0.001000000,4.170864423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:54:00,324452,3NLk5CVAhxWVV3BPGDSVUKPG6sKgNHLG9XomFxeWTVGxfLNngdBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,435714,CkpZRjRX8GZezmqtiQzJ6Lqtro6ZdW7TY3SzjAtbdRgEWuaZR9vaF,0.001000000,4.676548303,payout_from_AURO_Epoch_69,PAYMENT
