Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,207320,CkpZLyp1NdXyx4jTSpuGSRBaQHPo4GyD5ik8XFKYkFGoickC1Sma4,0.002000000,0.012670953,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,205612,CkpZcuFLbhyLBBk2ikQsVa4NDCZb9dF8c66w5eyKs29aUK6cSBnzf,0.002000000,0.003419542,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,203908,CkpZP6VxS6UkC31Nr3qQPsVsBV7UrphERNMEY5f4jtt721cUaRQw8,0.002000000,0.020525567,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,200479,Ckpa5fLeLm8EzcWS5a4t7tnJQbDnWTzCAAetJXEdpBKLFmABgsXQb,0.002000000,0.013797987,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,197369,CkpYyAp5s9wXKESz4URgfpiEFFfToEwhp7nGx8ndicPC8SYBJgxAC,0.002000000,0.009856176,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,195507,CkpaHZSEcSbdbppZ5udJs67vYZZe712ZqKKSPuPXZ12F7coQCefD4,0.002000000,0.016427143,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,193913,CkpYRwgjjwVXcFgsvcttubKBYAQZwy4PBYkx5gjJJkN6AbmxpUWdC,0.002000000,0.016436280,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,190881,CkpYY73kQtfCJ6kbdUtFDPAYijSHSejTkFE1xcCef2WxfpUsmk7EF,0.002000000,0.009153849,payout,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,188660,CkpZckwkYGmumkFoy3b8wnEZCG4UhnoiWVz76c81tvEcY9PaVrx4H,0.002000000,0.018332283,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,186905,CkpaB7j8sztwQX5si7sUtE7bD2ppjsAdvDQMUg1wB2Ch1CEpY96Rw,0.002000000,0.009166202,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,185159,CkpYZ447gAnBXNwggY9aULqBPYWeCU3t57kwyuNkWmmmp7djgqt66,0.002000000,0.008642884,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,183422,CkpZu1M7rhGU9vovpLTPJ9ismqDv5u65PqaMwzuhaM2zTa4G2pGHT,0.002000000,0.008638606,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,181872,CkpYpPKX3T424S9QGGc2TX5LsNaR8oLU5UST9KQQ39ZERae8pAgzV,0.002000000,0.005619315,payout,PAYMENT
2024-02-19 13:45:00,331455,3NLMJXAECRz2z26cxHAvVp7WKa4piy3Yovp5i8vVv3f1XZqRfBhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,180146,CkpYZdU3dQPav4EppcximjBDVHHB3hfPhbWH6V5P2u8mGnwJsWCFy,0.002000000,0.005618792,payout,PAYMENT
2024-02-18 13:12:00,331183,3NKDjNzzEPfcQymzP6hMXVvb4PBYZnjEPPW3tCbGHqtfS75xFYSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,178599,CkpZ1WTfMmFkD3Cw3dVm1zh6kbWxsoS95fGjQQWTNWiAZCHvbUfkb,0.002000000,0.008430588,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,177030,CkpZTQ7feu5xKzqS7vWbj2b9uj2o6KmNAtziqPSrFo2u93hQRqRUz,0.002000000,0.005617269,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,175479,CkpZrK9o7bmbt1yGbMaFjgvofW8QcuF6NWwtwus7EHe8XGWNJ57gJ,0.002000000,0.005327578,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,173818,CkpYQ4YLA3mpXeZnQLmmBzTVvZsmLHNpYy9UFsKL6peZv6eDrZdnP,0.002000000,0.007989070,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,170887,CkpYjCmgrSkgtpFsbyuYY8GqN9QSDQSt3sVASUei7MTEo1q75TJCz,0.002000000,0.003208772,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,166093,CkpZ3pSqRdQGBvNoHbgxbcCQxRw1Txicei5yFg7mGPBxGA6hnf5JD,0.002000000,0.009627428,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,158538,CkpZ4DzhjvnXa3FyZfQGSxPmkrNTWKy597mMiEHRm2gmY5y1zY8e8,0.002000000,0.017258346,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,156867,CkpZJmmZcCDbMnEAnvYVrwbVoG68kfUkV9LCT2weuH4xQEBR12cwA,0.002000000,0.007803648,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,154733,Ckpa5dCtCQswsSby1ePj8GhqH4U1RXuiDD4vo7uLgScJVVkjzkwjw,0.002000000,0.032765806,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,152636,CkpaGNpMgmr6JSaw7vHABKa1nkykjhGBs649sVnuFmDmjktu5pRDi,0.002000000,0.036595935,payout,PAYMENT
2023-11-25 19:27:00,308513,3NLhpHhMSY1LY5jsbs5wm2MGnJUVez9DmpZs6BWmfDjddbU1aRPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,150712,CkpZ5LdsEDpWvwkv4dktuwWsRvMU7UWaWt8UEPLtJVua5Yc2c7r4x,0.001000000,0.027245435,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,145669,CkpZzkJ4hgGtKjy88MPZp7J2v6TVJDDSwpfp6Ddy65NiEP1BkACxh,0.001000000,0.001539582,payout,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,137800,CkpZ3V6vrdM4Fz1VvR57ZnaQt8sN2LX9SwK6rXF3e2sPFzMihnwmD,0.002000000,0.266317234,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,136169,CkpZxqs9ubuou5dqafhfHhfJyeqNaJfTGn4UT5YkBywCKcHqQRVnk,0.002000000,0.258502462,,PAYMENT
2023-09-02 11:21:00,284002,3NL5w644gy8NBgKfn6pi9tPkqXi2HFCPZnBo4umajhLLNeeLhcne,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,B62qric22zSG1EjBePS5nXt9ccHL8n8mYM5fLVKdwCgUhoKUUmcwxDd,1,CkpYusokSWLV9fA81WpTFRpGbi5Cj2uh7JZyyAEoB5ZEMYoqqdG3L,0.010100000,170.000000000,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,134495,CkpZphnzYabWXgdMwpmzG1sEiFEwm6qv8sYQKW8bTHrgJoUV8djpa,0.002000000,0.238494675,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,132872,CkpZC887c6Pj12XjKB4jGXcf1wXqXncaDuALFr2oHsjLbuMEV2mCx,0.002000000,0.238494675,,PAYMENT
2023-08-01 18:45:00,274726,3NKughFMCoAZyF6KjvcL9uV2VZHxABSdfzXQSgQ81AFvqDqGfd9F,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqauR2v2ho37YNukeEWJHD8kSrNdeqNEVk25b2wXwCg57a6JPxr2,6691,CkpaL8RWSa4Sz3LNEdTzVV3rToJf7ESNhZw15E5Lo6bSHNdW1S7ja,0.020000000,17.563095332,,PAYMENT
