Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:12:00,361417,3NKzENVZXzMEupacMFJT8WDtv6sSjwN51NEmXqrm74tVMgQRreu8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,214785,5Jv2um5oQyuYtvev4mbTFkiM4dvsAGTddVQNehRbZTEFBQUjZfz8,0.001000000,6.991328968,payout from mina-pool-payout,PAYMENT
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,212570,CkpYp4xHSHqkUiYJNZ95ktumRCRfGestLDLs6L81mprJVTUoXE4L2,0.002000000,20.970903547,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,210355,CkpYhYf4GrQwbFK9M5g3vjJHVZHHCmmTEtRkgLnXqbeZisw6a3q84,0.002000000,10.484538492,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,208133,CkpZRHPEfu7manbbPgvNw3D9v539Yjqub3JUWZFnUWguoomoVHcWT,0.002000000,10.568406680,payout,PAYMENT
2024-05-16 17:45:00,354552,3NKP2BjbVAsXFpARxRwPJBj7yMHqH4jaRiy2G3cKbNghzsBrFhD5,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,B62qjFgRTckt9KcBYyDHbxHWqC7D2YMj91oxK6XGxZa2EyBFxRDQLhQ,3,CkpaAc2Z6vXZFoii1N6XgcSRsoNfS8d6JHnoXk37mcRnm6ZmM4u9X,0.200100000,4881.373183235,,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,205913,CkpZRdtcNJjhVUQVuPFUaGNwMsb5r6KLVYfKqGT9WHRaVYr21fasr,0.002000000,14.092463066,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,204200,CkpZvNBEnoZC8QpaExYdpMVYnW52KRH9Jtnp5cKSVdMkZctuMWd2x,0.002000000,3.794578583,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,202496,CkpZrvh4ZwxAv35RKezZDzsotgEtKeQiXNd61Pa2Vri9EMMdDPtM4,0.002000000,22.776697448,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,201162,CkpZhpLrczB6SpvzW8Cue7Dzny2fwdCooQvcDNTyJp4Y41SZKbMS2,0.002000000,7.651154173,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8822PzhQ8pxhQGW3YwTQJEJCC4rPbS9ibjBJAizNtFAMMi5S8i,199072,CkpZCeNMKdqMDsqvbPzY7JsrZx9ULqfS1Tcgq5YEvaSH9ajexXs9r,0.002000000,15.300493892,payout,PAYMENT
