Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,556164,CkpZv5JQb21qUaJB1Drjbq3cZ1gHW4qrdftT7zryTG2V41y5RJBRS,0.001000000,0.020474342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,538805,CkpYtzR9o4FTkhJcEPWaPzVMg5qpEw4oiUgGkJnisHSR1nVtzRC7v,0.001000000,0.019697512,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,521648,CkpZiFHmv3F3BS3uvDWbsbP7toc9XZCxXiy9p6DsHuSGYjsLHD43k,0.001000000,0.018457342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,504201,CkpaJd1hrRfWT8xFSN3rBa8KMuTfP2BZ54DUcstRuQnZUEkKx2hgA,0.001000000,0.021524115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,487206,CkpZy19jH9jPMBSDr1o839hBEANfca7Vq1uMpZZey61NWLMLNnBno,0.001000000,0.021879291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,471471,CkpZa9YZ27MxbpAYMFPS5WRcUTSxQsdRHC8twVntrsYMvPdEvPUvr,0.001000000,0.019771659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,456183,CkpZNMp7REhGLMDzRKgfdRdWbXkubxRjWcYmCzXQhxKEdBoTewzrc,0.001000000,0.018203008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,442520,CkpZxquMTaxZ32UJYobfFjyijKivQxEuvb2592N3wvsN1mZEHn5Ua,0.001000000,0.020409987,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,429499,CkpZgJ9h6y64CV2Rk8XYWW2YUupdqDJqFuCUHkYFBWj9hfNqD2YhT,0.001000000,0.020432599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLceghRXjoGuScPj2nwDe5B9yZJ3oZy9Avd3LViHE2MCBmwcWjb,416621,CkpaA18JoChiQB4uU3LCBWFAcg7wvonnd4QJp85gh7pwt1Tim4Ph5,0.001000000,0.022439836,payout_from_AURO_Epoch_67,PAYMENT
