Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,520342,CkpYSjpQR4B3w8VkGKmZVNBBY4DUiiNCLhT9sb5mH76xixBGgL4bX,0.005000000,0.105921543,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,475419,CkpZ1iVLsS4VurFGP4NkghzHEguv3eLKG3PJQUyzYaPFh63CtqbDR,0.005000000,0.105033079,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,432755,CkpYWob1JWkugbD4LSugEAEdPQsBrGFdEQbbqgcZr4fcjocfD6tMb,0.005000000,0.110625399,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,393568,CkpYZe8r3geSuQ7FGw761mKHmoEsDY6vLFw4RcGhGRwy6p7PbK67v,0.005000000,0.102483768,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,354801,CkpZ95reuC6GGymvs4Nt8UgguMP92Zzzwwju9sMu9Li3d3CRFRk2Q,0.005000000,0.109331931,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,312420,CkpZ9DFtRQDvnH9XjHG9sy8NWm5x2YBzd7YiH5rBDVsTT2VLah8gV,0.005000000,0.105315193,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,270019,CkpaHpKcvmkChpu1JCjVTHNZDL5v2eZiY9gMmmLxitv8JQTEtK85k,0.005000000,0.104531543,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,227911,CkpYp8BLjGGH5WLq33vDWZqkQbQUkNNUfu23MJcUATiQw5zQB4M4g,0.005000000,0.102481527,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,186452,CkpYykizrWxmRBKY9Em7BKRkjLEjFzcENcrpuqxGidazy5sPwqwE3,0.005000000,0.106723293,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,145114,CkpZ9gZUL9GWBRg4RzswDe5p4WMxdSxEuHaxBabM3n6kKjG8873zB,0.005000000,0.106467415,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,104558,CkpYrhgk5E8KrAtqBVHkkpj7ZysVRQ1pRzprypf1VjXmHgoTNnwHr,0.005000000,0.104516820,MinaExplorer Payout 217 #243335,PAYMENT
