Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,211992,CkpYuNCVbadBSRwivCdHGakPRyQ72qc3LEord23JKnUya11zhRKhJ,0.002000000,0.003329636,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,209775,CkpYxAib7EhvENUaE5UYpcMzGk86JupWoHHuGdFnQhL3o5X57j76g,0.002000000,0.003377399,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,207555,CkpZeuRQAzGUp8GotEgtAkRtCZQwTUUcRXwkbMhHYJKS6TGdhDTWn,0.002000000,0.004503599,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,205845,CkpZfjpSHDxqYv5tJhC3s7WGgQYiec58gTnSbQ3z2gnKCMGusNXFN,0.002000000,0.001215384,payout,PAYMENT
2024-04-18 09:12:00,346796,3NLQr2APwVC7sEvyPp5ouK5agwRcdBYAzQ8sfoMgioZLMwrGWR5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,200716,Ckpa3ToM9piLM8az9yurgsCfZ6uFfeUT6iCcwTr8oGCkAgpC4xjp4,0.002000000,0.004922737,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,197603,CkpZdvnLpbxMyhn1ebgk6CCwqw4xS6rJi2RxXBqcxQnG5TSpqgsTo,0.002000000,0.003523855,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,195741,CkpZQt2sB2htiFH2H5MmPfmkqNiURXRveskRyKcj8LW4ve3Ezuazc,0.002000000,0.005873156,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,188891,CkpZz2hsvVmcZUjb7ZWkHzJFpndD3XPrb2kBsFbGWEY2aeRY3wr2g,0.002000000,0.006576266,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,187136,CkpZM1xpWFY53jWaMnKgYaeHP4AbGVm5qS1GSDcz9Rtxf8mG2KMoY,0.002000000,0.003288156,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,185385,Ckpa3gh9ph5sYkv2Lhgkf8SxUVhAeApiRB6ZtKg6xY5f5eC8krWwj,0.002000000,0.003118858,payout,PAYMENT
