Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,547382,CkpZLV5DJbdBHn2S31smDfb9wG32WFWY7iqE91jgeCh91dWsD8gJT,0.005000000,0.104808614,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,479627,CkpaAdx1hcDTWSfYH8j33wpPEHqCd53GDKWksQufjqM9SiJA1rVQf,0.005000000,0.106601609,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,417038,Ckpa3MLhcrUz1BmAjQjWhMNs5Jq7bQEuWfECjuVGYqkyz6bub78iz,0.005000000,0.100432375,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,362546,CkpZwaqZvk4Lb8u8vTuX11Ax7UVe6xXtRJYV3iSTgv34oAcLJo8Ke,0.005000000,0.107976234,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,300803,CkpYrQWSfADYF6xH1wz4g2jfpNf4CLnELrAsp3zAYoFXSiBDJTKcF,0.005000000,0.101334290,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,239459,CkpaB6Pxxt9ynVdhq5JR4ez7Mo226Q6pjAB5wvzT4AaZEsuXm9Kb9,0.005000000,0.102580097,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,178841,CkpYRnQ2W5L8n1SeiCinzPZShYBHy8Eu4gRmeRbyvS9e9D7aiTsPG,0.005000000,0.102511699,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,119277,CkpYWY2EFiLfcZfyzWhs56z32MfkhwKvcdnTbXocNVqDoMZTw4uPw,0.005000000,0.107824820,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,57298,CkpZNnaPWjrhsn8VmHt1ZCinTQXeGSjF8Rbfwf23ZtoD4M6hiAzV9,0.005000000,0.131323880,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,46714,CkpaEekU6t25WZTqh8vcQg9LP723xTjWYKSQVGHmWgSNUjXu1kYVg,0.005000000,0.122251936,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,39380,CkpZaptEKg1kz3Qy9sJd3QQ27LxfSi3SahmUp85B2k2qbbZxHU1sA,0.005000000,0.125129284,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,32223,CkpZRUcuRhC9PyH519K2YbahoCWoChbim3w7UFXrnYW3T9xxs9vdN,0.005000000,0.109460960,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZsCWaeGwUsCQ5NL3LKuYZo9FHo2GyRUHbVUSndU2uJYE8ZKtp6,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,24892,CkpZv2gdkSwXESBHxCas8MqGLoSLFPooZh1BqggCfCEGfbWMWDftw,0.005000000,0.124443066,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,17760,CkpZaiVeuLKnj8qr7WYFMduLzafVKCBXdByMs4ydqYWhkud9bDqaj,0.005000000,0.103403941,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,10499,CkpYQLZ6NnLJAoUZ2dhVhArGwfF179Fr3pTWgvimcvXocVFFB7Hp1,0.005000000,0.107869086,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,3505,CkpZmLH2BXd7Jz8wYTMfxrn4gbpZxwRSDeT4ARqPHHqN4YGdD2VPq,0.005000000,0.108977146,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,418761,CkpZRPg4smbU9Fs4WaQReMFCSQUgQvvKqhB76ZP5t7s15D25oUn8E,0.005000000,0.106801297,MinaExplorer Payout 187 #212314,PAYMENT
