Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,542676,CkpZHw4azeagRNRtzFWyuuZ1fH5NPVn4efk1YpzKguKUj2ux4nc24,0.005000000,0.108487906,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,497529,CkpZMCLS2uBmMVYW4BGKPNa18h3gpQTdGnqhXWvcCBwvAaJsrTKVB,0.005000000,0.100028555,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,458120,CkpYxwwiZk8WdzbrPuLm4u8sCa58DgnQm1V5ZhAwMFKsbSnWezrL5,0.005000000,0.102605300,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,420687,CkpYqMUT336WPeXjqn6uVdZeH4SdJNk4sbZ1q1fd9iwmFisTBWTJn,0.005000000,0.103919947,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,385702,CkpZzUikuj6HhhGdzuCMKh45HywAzbeesX18eLMF2zwR8tEZxQYS5,0.005000000,0.107878565,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,347065,CkpZ9ZKeU7cMkkKC23ddyLZTv5uk7aLNJiNrYciYjBUx6Sxgv6DgH,0.005000000,0.103543139,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:45:00,298992,3NLJ1aTWVhavnc3VGzXwQHaCGmHn8EiKzPLQxxvEzMQoaza6u8iy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,308606,CkpYqSYyvEPFoHofmP84LRMQjXrp6ZtoTkWkTwHWLLoWuX9UAWbXU,0.005000000,0.102072669,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,269981,CkpYm85mTHTLzZqu4iaaYykRbSk8f4z54gb5UyfbrcMBanXNW1X3M,0.005000000,0.110709436,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-10 02:51:00,277212,3NLMeNBPYV2hYma3T11F4eQ6Ntqjb2StyfkE4xPrqZCHDhiLjRxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,227842,CkpZWXNA3XGbZFgRdPm37sKkNzh5sKxS5nsvGiQUBE4xo7DgwqCzQ,0.005000000,0.108691091,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,186518,CkpYeiQ6Ey1GGyrYNGXLxGR51RBHmMaYL78Z9EmnnSgcfC4xedbnX,0.005000000,0.101645348,MinaExplorer Payout 239 #265807,PAYMENT
