Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,568916,CkpYzgB4GPn94HXZP5CuJ73tH4T6qHFdGEdGufuJ3NHjda2buFnD3,0.001000000,0.863088175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,550525,CkpYwQoMS3TS1xUCw9j41whEVcWPDk43Vw9WmTZjzGz81uNk3jEmZ,0.001000000,0.891961994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,533297,CkpZyswP7BWYp14gVwzjzQc1SZq94kq2Dszxe474RR4ct2TTP81Mv,0.001000000,0.858119293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,515783,CkpYacRW19FFJZkDSrE8RXuCk7RLjtQNSAmYp2LsFq8erpGihNcZV,0.001000000,0.804091505,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:12:00,339888,3NKLygLfkStkPCEwo5X3jb5AgzYWtoPsrvERfwd1dhQayFtB5vte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,498615,CkpZwGyPNvTsuwavNZu27mZPuit2H4cAP4zXCcdq6MASJaHYiTJLE,0.001000000,0.937694984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,482237,CkpZtmvjteX2sXYzYewdv9a9KNRAZfjKNtNVJjrEhTTM2uodK4pzp,0.001000000,0.953168054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:00:00,332868,3NKkDFsQDBb5t27AieHV4HfeWrpvb3zvnFMHESTxdDsvDeVmLZj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,466695,CkpZLWMs31SgXKDnkbR1eoj6SXHSUqji8e68KwNTnD6zpsbVFnRaf,0.001000000,0.861349006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,451910,CkpYgxkG6TL7dS6RyvAYmhoVxnHTCJq8tjamEyy212p6iG2onAcQE,0.001000000,0.793010977,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,438543,CkpYrAXc7DnYE42vTkwz6zQHDquww71iNRu691epDfxZybQq18Y4Z,0.001000000,0.889157201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,425578,CkpYU4FcT65yXk9d85zP3dG7zE2z1ffqY2bK7d6zcNCbYsoocrMqg,0.001000000,0.890142635,payout_from_AURO_Epoch_68,PAYMENT
