Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,580921,5JvAymdyzhpUWpaYRUvusLRDJMYZHDQC4kMWhmDdvhCzshGuu1cz,0.001000000,11.011614188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,562279,CkpYv6oXamQJnGnJ5WZLxbc5VAGh2b2vzvmoofX1UoByNjB72gS83,0.001000000,10.859227870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,543905,CkpZ4bewM15E44Ab9H3ocC1gNLmKq63zy4PVfDAADKG2F1weThEdo,0.001000000,11.222513268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,526669,CkpYm7PVmsGkaed4MtEdy4rQTc6YCnbQ1tsW1qPJ4eK7zg4QenjZe,0.001000000,10.796710032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,509107,CkpYw4irJuFWm2rQhT9asR2FVHvUB6BpKykMxjQCWyk5Bn7h3qLdF,0.001000000,10.116941627,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,492027,CkpYVaksDRCw7qAxAptk4AwvJAjCeZiMrd5evpZdNQsoZFpto6tak,0.001000000,11.797917930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,476212,CkpZrnxsCmfV92XCj5jZGjgR1vHyjdAPH4QdUmSh6FLB6W1vjEnMz,0.001000000,11.992597262,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,460851,CkpYo5QEnN5qSGGwPax15hJNK4qS11Z6CtMafzMzuRrxzTM4j3ivC,0.001000000,10.837345660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,447011,CkpZY1YGeunvZ18L5Qr8QABu6icjpPEuDuF4psfsngd2gBE39G3Jr,0.001000000,9.977528247,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,433948,CkpZkC2rTbEP3x7N9sJSn6MEcUQzXmWqaBcWwoxYWbesJc3dkvdXv,0.001000000,11.187223549,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,421020,CkpZ4A5thSoxN2byHFz6iD43w8rVWq9CDcGr3xsrUa3X214Sqik5d,0.001000000,11.199622155,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,408242,CkpZHn4MGPZ2qXwjAg4wa87BPkw9wny8jTPu55yLFP2PsHsiUnDy6,0.001000000,12.299830474,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,395605,CkpYYXnR2UoP393Woq9xY3BR3XDb9megULXr7fbE4mFhTAdg2K2Rq,0.001000000,10.146641682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:36:00,308208,3NKarV9EMRqbUAJ28VVXrecRTG1kRXrHSxfqvp9zUNWq7TV7AwQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,383745,CkpaCeP9cV6SnSe3ExryHcJzhuJqAsnVAidaGXUmfbBDG3oiEhYo1,0.001000000,10.532713488,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,371621,Ckpa7h6xFpJejadjRWC1kF1SupmwmjdQE3uEzeLb8GLZuD2unPFJ8,0.001000000,9.330425386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,359371,CkpZ1BnFoLnPVeXc2dbWhLTDQAHTLnpzFuJ8PAny2tTXLT573VC1w,0.001000000,9.501570652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,347273,CkpZhn5ADJfUof2pFhafCgmeWwQrYoRTPmnJQesao1XFGWVS4YVc3,0.001000000,10.480191079,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,336773,CkpZGb7fxHo6NFe2Ui21UmnyFApAEL98qJfefXwK2gKZcz5ETcvWs,0.001000000,9.886910939,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,325011,CkpaHfgUtVtNq4qd83kDBdF5RJ8fusJ4ynupNvffg8NXZPz2RVyCG,0.001000000,9.111650596,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,313339,CkpZSbs4BQRoDq5ef9GoUQ7vZp9jTpFDejS9oFxSwnUVvCfQY8wHn,0.001000000,11.388340722,payout_from_AURO_Epoch_59,PAYMENT
