Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:24:00,364120,3NLVffH7JK4CKhSGGfTyrD8K6BxhCLdxPYdGSxXMJdjVWGdmq28s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,596891,5JuMMsdMBsXCQeqBK7nC5KfdabgCcqpnRJ8m6hTUBtZEFHVXh67D,0.001000000,38.481399663,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:51:00,359730,3NKqgYSQ7jXMwRRSbQGGrD6Hg3pqSmotffowjN3GwrnqwhrW2ULE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,577958,5Ju4sARsjD3srYmAFfEhpXQqZMDFJLJEmDGqxBZXn3517p6712Dq,0.001000000,75.459937805,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:18:00,355621,3NL1ddpg4LfFwfU2f1B4FQoBprARcTwYTE8ay4eWavHxasepgPoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,559358,CkpZeh8ZYMBJ4rQp2fx9kmABEVUzJDcyHdtczd4v5L3XBGJWwWfnG,0.001000000,74.415670916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,541031,CkpZit3GTwh7sw5Q932HTKhkfsq2LnzrDHFdEVTiRgyyk7XcKjqb7,0.001000000,76.905177575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,523793,CkpZbXxna2rBhavby6p723UErJu7x3DWCHgeHfiDMVwVZ1SsjMdRM,0.001000000,73.987267889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,506261,CkpZWJJnXASSr8Tp7NVHj6bJCkCBWrUEbtwnqdXc5LfPTNLK4Kmq4,0.001000000,69.329041347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,489239,CkpYVrvYDQzRH4QrzmrMFrsgQ3qMZdJTicg8yeZ9vzVgbvfBtrN5w,0.001000000,80.845934809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,473455,CkpYjm85EDFV8FNZKYu8Ug4ikQjMBtHr7VjpZ3gUAD8AnBy95P1DZ,0.001000000,82.173209098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,458116,CkpZmJDsb9Q51wGjboxmJwywdZNcx2FWgNbr5tpnkJaH7BStqsBpC,0.001000000,74.566772439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,444399,CkpaB6YTqs6wzvuABbRNdHFjS9PUoXUf9uZ9hGzD7UZR7V16UHAUe,0.001000000,69.186666319,payout_from_AURO_Epoch_70,PAYMENT
