Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,601632,5JtcBsh8Lp2nUN3977MBFZzyQUUq8c12P2jpUpJbAaA6aEtwTGb2,0.001000000,3.270352218,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,582684,5JuFKFbsEbdKSbVBB3mnXm6qFX4tPS1TDS4RVxhe5FhKUJUntaXr,0.001000000,6.412983446,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,563975,CkpZYLAaaZKvi5r1a8ej1Ez2sWZiE87rjoAkEWATHdR2xuZYpjeZM,0.001000000,6.324236077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,545586,CkpYewiGksdqQqhWv5YgEAuezsPHaguSLWuL9V3tERnDoCPSinkn3,0.001000000,6.535809916,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,528352,CkpZbocKFPoM22xi9peWndph5sYhDKsi9kjVqGFLunFiMnECGTEmB,0.001000000,6.287837238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,510758,CkpYctPwQ3QpkXEHAXJgTxVqsHBpE8cgP8SYWyDtp5AhrBS27wTdM,0.001000000,5.891624526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,493596,CkpZRpA8UjuiAxp4Lq9vkJrbsePFP26TfUdkpQhaByCnCn1wSi9pp,0.001000000,6.869792428,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,477755,CkpYijaUkLeCC6hHhScSHTGQdaz4yCU8EbTEBcWtQ7pxGrESbRtmv,0.001000000,7.031461130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,462309,CkpYuBhznGkZxyk6AcVo5YuKU3UsnPhdg9JuUu2TGd8HxT3hoFpNJ,0.001000000,6.403790043,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qpqi1BhXN9Drhjahd6r4W19mTouEhFAvZb3qAcfvfVCBZCTjbSkp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYksznQBm1VPFg2D7znQxSJgjTgY5qimJfxr6jKYAuAPGim3JZZ,0.010100000,0.000000000,,STAKE_DELEGATION
