Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,207462,CkpYui9k8zmN4twR6st6vYZfUJSq2TAcVW3xejvmfVXa8NHgy7vkS,0.002000000,0.006638871,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,205752,CkpZhEuFsewF4go8A47PKEi2fMdCcHoQ9vdyjEsTjViFW5gWEzppY,0.002000000,0.001791628,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,204048,CkpYx9AEYGXHzQWiPgnEqkYdYpaQ1rzaW89bipz6K5ujgb3M49Bd5,0.002000000,0.010754123,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,200621,CkpYzMaHvbGqJoeZsFi63FAs28XCL3dC1kgAbJnH37ncPm2RdVisP,0.002000000,0.007256824,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,197511,Ckpa11pHeyaWTvXeLtB56pd8hGXrgdMw7VFEMCVaXYU3bV8MdiTcp,0.002000000,0.005183636,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,195649,Ckpa1224nZ41ZM5NfG42fXymuGXxVRN2MpHMbJQWM5o82fC1c4KkR,0.002000000,0.008639490,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,191016,CkpYscaGyrQYrtdQvFqaGqwqroHF1cwm5pcfb43hrZWKdKiQ5DHwr,0.002000000,0.004820542,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,188795,CkpYgz62i4vZFFFGQeec5EYdUGoZ95UpWErkq1M9Ly3EotheShz1V,0.002000000,0.009654030,payout,PAYMENT
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,187040,CkpZkiXQ9ja6biJNS2ivcmZ36X66243cvZacDvY4KVgHpUmBsqKgm,0.002000000,0.004827046,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ZRREaUfxHC7L6EyyJh2VBtnLUjWWnNRhteC58xqmP2hXYi8q7,185297,CkpZp1fV1ZzmHQD3zMdZBs3xkDygr3y3hM9t2EUWdCmNLtx56M1X1,0.002000000,0.004572404,payout,PAYMENT
