Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 05:45:00,237448,3NLDMiz9LRvtnbWHWqLFrx1N4fMkFsKnwCyztiBsMnRE7XagL3ot,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYvYWAZurjy96VxvaiQHuV5U3vYnBi15tC2EjASp29GFbi4Tbxr,0.010100000,94.330252740,,PAYMENT
2023-03-27 04:45:00,237437,3NKYAvBL5nQ43eNLVFj7dHWFHetB5kiBWP5wA9e3BsxF6oPZXTQb,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,7,CkpZH8AKJYmzLRBSbDvGAV4bPLmGNcGJRdBpwJQUxbnAWBjK4WoRd,0.200100000,94.340352740,,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtYPLD6pCEqzeEV8FqQBwZoBm6babGFrbK3bZuUcQTVRmGtpY7,0.010100000,49.989900000,,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,6,CkpYqV5tCjoWYDZqqq9zBASXRfaTb44FMM4ytHG5TgjyDnDrLJy9F,0.031000000,50.000000000,,PAYMENT
2021-12-19 01:27:00,91568,3NLR7hJTkNidWdBGDsDEfjT1fQFpBtnAXGFwj1E72LR5Ri8ALoQB,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYRM9sbyCJ9WGUMNAyDnd3XKRi7rB68pvdTxLDqK9rNjp1qqJJQ,0.030000000,99.970000000,,PAYMENT
2021-12-19 00:48:00,91558,3NKDLM4udYqDu41F8BDf4pz4nEFxuTTw4VJAQ1KTPEKcfcFf7DXF,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,5,CkpYnyjMwyUkhexd75BrFNSy5inRKkLhEwT3AAfBXnYWjPwKcVjCf,0.001000000,100.000000000,,PAYMENT
2021-12-16 15:54:00,90816,3NKxjgzS4vfWkBv2Y3TvZZFW4MCzhUpZ5zi5RCyhHPBWeyZAaJ2p,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYbyqBD7xfT2NCeFXVBQMYvUuWPEX96HJqxbaSpyxN1k2FdzgEt,0.030000000,149.970000000,,PAYMENT
2021-12-16 15:42:00,90814,3NKtZZXvMtRQmDUw6CnaS7eKKzUhLxaek2GaECTyJzMfF9MUoEd7,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,4,CkpZ3icENnvKi8hLE3T3JLe3i6GkaHJLpGGviBpqRs1k66B4Gj7Hm,0.001000000,150.000000000,,PAYMENT
2021-11-12 16:54:00,80140,3NLXKQ1wzS2zk8wD2L2NxGeWLdQmGm7bYpWaQJGAQiP5jrHwHcK8,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyoq3krwa3L5kKLnMG33AKHrsr3rNSbE1UvzNjuTRQjp1pqqSw,0.030000000,149.970000000,,PAYMENT
2021-11-12 16:39:00,80137,3NLumLrpMbAQzTMy2GRrNLGJpCaK9teWsDMhFCjKF6HJLtedp1Hj,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,B62qkGT7fRqhj8JjpKPUBgxoCF6ukRDpWw5fVTumJUM25mKbzX7FTnK,3,CkpaHuspmDRBsAbPK3NuL7dqBEfTg1HCw7AQufabDULE1dJbHUByB,0.031000000,150.000000000,,PAYMENT
