Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,551393,CkpZ5YwRGXRJ7L6TBZ39MG9xDjhpgUZks5Z6Rb5DAaViE5UDhDUdV,0.005000000,0.149029930,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,546808,CkpZZU1eW4v9jvLadoHg25Gt32ppNaGDkiqdwg6TpRehrvREzQmNp,0.005000000,0.198130232,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,542391,CkpZmS63mbcGJpBPvuNrS8U5kYm2o7Yze6rUcbdHxBieNwsqz1RhW,0.005000000,0.142163918,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,537838,CkpZ1FoEZdcrkgxH7KMENoKzEreekd6m7Yi1NG6hyTPgdCuDiYwCr,0.005000000,0.173096609,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,533451,CkpZrU6FQ1g1RTvSKkpDfkjStmiXcJRWLhk3NWm1C9jryhtmbiViF,0.005000000,0.134139428,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,528773,CkpYbR5D1bqf8naB3cHbhXhzCsN8TZHP2DxLj12pBDGWvb9VxdbPE,0.005000000,0.199904223,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,524357,CkpZhRHDUxjNzit1sqX51ZFhqyPapLRrVbHpfz9ycoyKWh2gC59Vd,0.005000000,0.144542499,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,519718,Ckpa1kFTLKFMRFDoc2Bcb9fQYEPnWH4QqWdDVFKywV1VPv9Q2Wxga,0.005000000,0.207502760,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,515249,CkpZUrXdkgo81vSRUNNw89Er2YzRnUwLBkysK8FrUgvVCm1JVmn8U,0.005000000,0.151183583,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ82CrFPFJat3vsUAPXSNtEopEZYQAej5XXhcSiToUbncDoXndg,510571,CkpYbbygFGdqKpHKpD52C8CNvuhyzK1Tg35wVFVCkAbKHQdwXX4GL,0.005000000,0.208701698,MinaExplorer Payout 321 #345745,PAYMENT
