Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,19992,CkpYj8sZH79yDG3zYWPVcFCss2M1VRDwbdYHYwAidFEFLfCDx73Tu,0.010000000,0.005007554,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,19463,CkpZ3qkpCRJub6aT7dKVZFDA9tC1p6Vk2RHCGTkz5RzYq1qLLqFdR,0.010000000,0.004434451,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,18634,CkpaEPy4twpYr75pzwFnmRqj7K2Lv7e5EY3onmeFRkDdr7apQtPYx,0.010000000,0.004664517,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,18435,CkpZ5eyK3W1AZtDN5a3ep9Jp6Nec6tCYWmdffduT3CyA2THbkZKoA,0.010000000,0.004281304,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,17956,CkpYsMXRoXCAbhXgFeRJAoH4nS4Bc5q1QtRLeiDRqeT3JBeheLunS,0.010000000,0.005029543,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,17482,CkpYoFwp6MpK8FLxCW5A1coZvnmRPnMsGdg4LksKYgrwogjwfkVS1,0.010000000,0.005069116,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,17022,CkpZNemcfYAsPgNBdCA3kRf6J7isjy1sg5hHKP6NbKrmcKYe63BEA,0.010000000,0.007062968,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,16597,Ckpa22vLMbb7494p6xZQERSat4Kn6CNR2VD873cFD1xzBEvUfVFdM,0.010000000,0.006889828,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,16204,CkpZ3QkRoXLyFH33La8vs9VQj7HpRyUfRRfwVCs4coQji2J57eR1L,0.010000000,0.005636884,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkcCNRxueXG4PEpXFUDnvKXWg2MN3BJycGVdfYJHvDC9pqoUuxsz,15824,CkpaFiHZ7aoWwQhaVby9xopDbA3KpF1EdFPxkbamr346LmkfefWzP,0.020000000,0.003999950,Staketab_payout_e67,PAYMENT
