Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,574000,CkpZocZ7hrdvk9f8Sshi7iBTciYSin4yoPw8T4CCDur1NkAJCaauf,0.005000000,0.222282138,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,565473,Ckpa1PMxfPMtn7RnCWx2hSp9u96hq3NcxtJemZTF6jadQWCHDZpY6,0.005000000,0.142454549,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,560797,Ckpa4Tbqv2GZ7nQZG9gy3U54QRmcWuSQXg5ZfRzGuxzsFXAqM3mad,0.005000000,0.120294776,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,556252,Ckpa7DANb9zzMS1xiGBDEL9NxucFVb4pLPMe5CtkBbcfyGm1BrQeS,0.005000000,0.138613067,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,551873,CkpZKxTtR3mBhjCxxF2jma74hQghfr3dVo2dPuw4nupNCJvBMV98N,0.005000000,0.100332288,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,546544,CkpYbG3Mv33LzD8C6JuowJR5DTtwtj6EzXjQr24pLE3dMDM1f2jkF,0.005000000,0.229098179,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,537544,Ckpa3FHHUvkiCzYdBrkcDbRZDX5ZES2axtWhYx3XM6WoVmq5WT25E,0.005000000,0.206842284,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,528506,CkpZ8Awq5ha3cVxHzgEcQTAgz744aNZVCY53a4UeVhrjmk5KVQShX,0.005000000,0.231893846,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,520099,CkpZqbTYDSsHSTNKPuf8RL3WU27vZcHHDkxBBjf83Ft27JWwk23Nm,0.005000000,0.139698278,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,515661,CkpZtAixHsGXQ895H4ufxEFnLGzKNh4wgmMLYKPoLux4FEXorshi4,0.005000000,0.101782193,MinaExplorer Payout 322 #346570,PAYMENT
