Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,556320,CkpZDTeY6RyktpWYLAHqJ3nwhimGS1HmCME4LRx78yucUEbKtjAJq,0.001000000,0.017373440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,538956,CkpaBzEjJKBwvGqJPt2tRT68r4JkowWs2Zr6XQUGREh6LPZBaMSz9,0.001000000,0.016714258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,521778,Ckpa83VD9rbS36xX3u6sJ8V674mHLWHvQ2Ubn1EhvMwVNUEo4eqm6,0.001000000,0.015661919,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,504320,CkpYxZTwDCMfAcmhmkCbLu6usiikp111dDhQhVuMUUUXjMBE3DQG9,0.001000000,0.018264227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,487331,CkpaC5LUnyMX7knJgQpS1faGY7NAXCKEd8H5Ho5Qk77utUNVzVoT3,0.001000000,0.018565613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,471589,CkpaGm2UYtJCJf936HSrT2hc1D2BWtZAWeUFNEBBMJMxtrt2wuH3n,0.001000000,0.016777188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,456301,CkpZRB87hRZaWShF9ZS28qn3739Ly9jJquAaw7qwhJWVm9vR3mcAs,0.001000000,0.015446105,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,442636,CkpaLH5UKai3eVrNo7ejifF2Q96K7HAerQYJJ7XoxKwssLVtQQ3yk,0.001000000,0.017318823,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,429613,CkpZukXVa9CobPp4qHYXrAEV44iVcK7gHL48YcbgwF38xNRcqd37d,0.001000000,0.017338029,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,416737,CkpZPaqrs7QKk3NudhVD1RujiavNjym41M8QTajrQDCFfC7Bz616v,0.001000000,0.019041259,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,403985,CkpZAKHpjyt9TQTmcKoTnhSdSzX4sfm75JtK6YDh8BCeRqZQszfUS,0.001000000,0.015707937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,391864,CkpYxr29tWTUxNJMqbfyFQes96uXDJpEwByE3ECbiJuKsuBmvcqxN,0.001000000,0.016304798,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,379774,CkpZPzMcz8oGu3zHKabJU3R5XV3GHzuHwTdapPg1t7RJu98Vnxs4D,0.001000000,0.014442814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,367447,CkpYjoe2viibMUqDkcUR9xZxwFQBksc4t2mjgys1yKfzuDTQvxj3v,0.001000000,0.014815631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,355258,CkpZcnAcR1ra9UjSKkCTLVqj5hSyJSonSi1VMDxvHadpaq1ygoJWv,0.001000000,0.016341580,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,332799,CkpZx1ceRnUkzfEN6JZUM4LpbK9wajbsEYpuhh5SnqYp1SNdck494,0.001000000,0.014207637,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,321062,CkpZRk7Nva3FV7qdgmLmogqmKEfEZQSPugAn39KKbmCuYQnKzpeEJ,0.001000000,0.017757648,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:06:00,279687,3NLw2dgBg4v3PGN7YpSgYYzijNN2jQLPKeQH9Xivh4gFNbixe413,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,309464,CkpYvzXvuUQv6iqBi7A89y1Qmap5h1kKmW1z7FjbTYhYQbWcJfzBi,0.001000000,0.016400245,payout_from_AURO_Epoch_58,PAYMENT
