Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,12859,CkpZubbBnUiYQgobRghShjMtU7XC5EgRYHiTJ4Lh3CSiTHWJHBfcA,0.001000000,0.224607971,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,12452,CkpaK6XNKfXAhRCsQywYEKQCKphL1cTFVUhGrgoggLhDTSzKCWpBW,0.001000000,0.103688461,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,12196,CkpYimDS9qeKUPQzmLZLFj2HYJSLBq3JnrrLsZ22TN4aBsFWLfXxU,0.001000000,0.206007266,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,11941,CkpZCBe7rNsnm6H2n4EZo3XWjBJMSHgSDF915kFhGFFPHZJdCnwBp,0.001000000,0.103463268,TowerStake payout epoch 73,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,11454,CkpZbPkh1FSn5pgXbajK5xGPbCt8KfYjoXPu2cwpT3sHaqLXQuTER,0.001000000,0.114947176,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,11362,CkpYub9VLvCCG2HAUzF4rwawTNJ1qBBeGCDF74aFReL3XqYGB3oLt,0.001000000,0.228636570,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,10437,CkpZA66eKTKFQQ9qX2W7rgnXUgf3QRbEJycRqYxNeoQxFf8EKqKSL,0.001000000,12.379835319,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,10096,CkpZdjKDrTxWfzgHLUo5mANtEoD6jw7TBNZ9Wd6FXMpQNrX7vs47G,0.010000000,9.843697854,TowerStake payout epoch 66,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,B62qpvNEmtejYzcLzKZwupqS89QnHNsxGyQ3q2V2P83U4uzJRqL1c59,1,CkpZ6jCXFBu8ygXXMRuDPzvyLxmwoTtoZNV7MbpJg9QpGoojoFSQm,0.031800000,1324.241126822,MINA Verkauf Kraken,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,9751,CkpZxHhLDpEdaYKJS8MD7ZEDQVzpyj9vrGPGQfimgn2XjdjW8CQsL,0.010000000,16.566318348,TowerStake payout epoch 65,PAYMENT
