Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,573305,CkpZzTvokHWGfKSp17vRNBFZCZjZp7LZmM4owtEpEyYuKKfS3AtoH,0.005000000,0.731078490,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,568934,Ckpa84KGqGtNobQhMjnm4ZSDqWYpcomhiMPiK3p6syxfysQQ6DJkJ,0.005000000,0.549161557,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,564245,CkpZYREnZ9Cc9PYY7yrDFLz63vUV9pPLoM1Tedz2EJRuGuSS5BK3A,0.005000000,0.820470876,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,559589,CkpYf18Ufn9HvtUKuYwzvmcAbTXVBMGzxKAjSMoCkKXL9dYDu12pG,0.005000000,0.692636730,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,554924,CkpZKoRRE2TPBF6dQV9g2mv7VHhnNRH8TtsyyHPizkg3mQ5W2owpa,0.005000000,0.797235881,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,550522,CkpZKzL9Qx76pujFpqDQdsvV7MHrGoNHfEtXk3hGue3RdLrsk7FVf,0.005000000,0.577063142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,545845,CkpZ6uU8jxjCvrGc6yG5DBsPJU9DkGSGqEAoVHMHU8pxTb2KSzaA4,0.005000000,0.767185823,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,541505,CkpZUYbD6NCMZUYTX9c14BoLCAsbU5JduqufRZsL2joqZk5mi24vy,0.005000000,0.550477023,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,536823,CkpZ4NPCJ7m1jh2DTQ8CHwJby5MLyrEr1ESMQyXkr1TeKBYwFKMXJ,0.005000000,0.670252422,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpspMmVgGpBKNTGF4aYdRzKRyn7f6pi36wsjbucpvuD1wrYiMhcv,532542,CkpaLa6ziCB5sEexctN8kJUBxCPfwMLopdHEfoMMxBuyCpuLsS1MC,0.005000000,0.519405186,MinaExplorer Payout 326 #350384,PAYMENT
