Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,126561,CkpZeyfnoGNh5PkseVKFKi6XryStHvP1iUUBFMXfrvcwodvetsMgm,0.001000000,0.525415354,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,122855,CkpYn7CwY1fsUUkU8bCmyFFgUmNx7NFSSfxDiwnMo7hVnCwDUxhWL,0.001000000,0.479394217,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,116510,CkpZ1dykCWQi8yUempLwzMwQkG2KFJZoSLEbViVbp8pMehHenPBLi,0.001000000,0.376338813,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,115456,CkpZcQ8VyNb6vuomEBbdVfV2mPTfNsv9S3RfmMp6ZfkpGRRqZhAsK,0.001000000,0.394605809,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,111872,CkpYaus9de2qnXumXk1pj64H4xjLiUu9b5WVsH5MnqTZhRHy6n4nv,0.001000000,0.425713203,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,108334,CkpYqg3Ajaf8i7dbW5e7N7xB5CoZvCcatAWU16bknR98isVQKEhyg,0.001000000,0.459424732,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,104953,CkpYgWnzEZFAQNtakZY52jM4qwL1Dz3CKyFPuPiCLMt6Jdr1YWLe9,0.001000000,0.409177770,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,102412,Ckpa9GXU5MVLLfYD6ZhjPg5Gd6by4SvcC3V6xn5DSNJsQXAigw9hB,0.001000000,0.490592701,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,100189,CkpYfbLrPs9RsRaMCKNPXaydorQ426kiWzgiL1ncAjoRkBhub5MKk,0.001000000,0.368088254,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,97936,CkpYVL2rw4Xs3VkKL2RpVPkPTtKzgAjG2AHpYjZmiuT17BUhCUL5b,0.001000000,0.444160585,Piconbello epoch67 2%fee payout,PAYMENT
