Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 08:48:00,175595,3NLx57xjJFQra3RW8LPdbGEMTYT6Wp5jynkLHGnn8AuYsyxq5Xr7,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,15,CkpYoaLdq24pqkk4k4XZ8uKZvt5uvSKAkZyN2rNRPMJWT3GpJyv1H,0.001100000,1.858521678,,PAYMENT
2022-07-19 12:57:00,159382,3NKzXyJ61tUYnTyFN8JZoqqGPrLTdQ8x2X1LxfyntgvAMbL1hTqw,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYjK4cbQiBipGjX2uhjk8cjpuzL8hhEPMS6zCPhSAvij6e7X2x9,0.050000000,253.916556139,,PAYMENT
2022-07-19 11:36:00,159364,3NLgVAhk2DkQhZicPxLFwtKMt2X8RGowvTLSCQUApadxbiqZ4utw,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,14,CkpaFUijaDGFK7NNuFwTcZ8AfQjDeR8S5AF9oDjvBCsieVcdKTzDx,0.010100000,253.966556139,,PAYMENT
2022-07-13 14:57:00,157432,3NLkHqAD1Fx69VKaF8o3GbiwQm4LadMiUaUsfw37SH9QxJxiQqzV,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYbuqxKkeF4CDsk7tFNSBqGG2WRb37KDaVBTpY7LmiZSoSgcMtY,0.010000000,256.001083931,,PAYMENT
2022-07-13 13:30:00,157412,3NLDoWpsPQq9hVkQyvJcqNqwRnoaLW8AhZvKDmhZq2GWG6nFmeqn,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,13,CkpYT8ccSTnWEFGZszfRfaZUvTCvYYMkBUS2BPhwtXPwKyKbwBKt4,0.010100000,254.475521403,,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,12,Ckpa2dgbwpaPrcb9yzeRJYEScjDSm2rKPxWPPLjcuNhUVXVYXC2Xz,0.010100000,1.535562528,,PAYMENT
2022-05-11 03:51:00,136585,3NLTsFw7xPPoHKgfidQGcjg1ikGzSiKPEHqT3sZurNRxTRE5aNct,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4xQn3HvPASUhmkUiY8pPSWpYGpZXMHxeX4HoGYTVmqdXjmizR,0.010000000,28.773444076,,PAYMENT
2022-05-11 03:18:00,136578,3NKFiQmPmeqk3LJyFDvsjHPcg83ZViwdZGYrPbbWPMhFc7aBGL9C,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,9,CkpaLMTst2EzTzJp3LcEqTQn1rR7e7ugvh1Vs2DTuXRZDRb7T5Ccd,0.010100000,28.783444076,,PAYMENT
2022-04-27 01:27:00,132016,3NKd1hmfrXGDEH5gMEPuUjXZ6M3wcrgKkps14nnFZSHfBx4ttBRp,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYts2acRT8pdNLCBDzkdUmLZuE5TYSrdns48Xw6rCigoSPdcGKa,0.020000000,1512.696814173,,PAYMENT
2022-04-27 00:39:00,132003,3NLFvgKpNTefZWV8KhsPnvJXkuFcmvF4CHHoh7wNMVcwVuhBUrW3,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,8,CkpZ37wtoiSSWQPMncVoXco9LvKN3YjcipAWRs4kv2Fgc3kCYdLwu,0.010100000,1512.716814173,,PAYMENT
2022-04-18 05:27:00,129131,3NKxX7ncQd7Q7DNCREiKTo5EjcMcYHLzLtMtEMhUZ9LYcK95Tpyw,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUZQm2hJV5wRWnFQgmp4PcsJZ2rFyuWPNSFUHM5StAv2YUMBY1,0.050000000,1013.718020917,,PAYMENT
2022-04-18 05:09:00,129126,3NKuTpTY2dNW1qR7cGDZfoqLPATFe4ifrgvLTGb6jNuP1CDyvyHx,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,7,CkpYhG4mNZzPRkJgvaa8mtFUYDeeoQH1mS9MDmSib85No7ogL9p5X,0.010100000,1013.768020917,,PAYMENT
