Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:33:00,348390,3NLYM2CUqhy5cNAdzRHkE1Wshkgri7UqngB4aPgP1eqpSLL9KMhu,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZSe1jX8ti4Xg2gUS3XQ8ZeRgHHXGB7DoR4fDjabDgLmEeSccci,0.030500000,51699.969500000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,210,Ckpa1JooW5gtGG4c5wETc4t5QdY2NxRrVzQeHpPyo7NZUd5MijFLq,0.100000000,51700.000000000,,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYfVgijccnTiM4jDqGWTXigvN4SWhEHtTML8Bq9XZFs3Ug72xPq,0.030500000,41699.969500000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,208,CkpZLGv9nimr4EoTJeVBZyqr7fL9Q9A2u47saYD99tP8teefrm9U5,0.100000000,41700.000000000,,PAYMENT
2024-03-21 18:27:00,339301,3NL3zcKtNoX3fkDhw9gzFyjq6u7vRFiQdxyEQ5w6xAptMuXtA3Jo,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYQd8Pe685MwPwRWNNRRVV97Z7UXmfauQqSBCrLKwTQSp3c3qC5,0.100000000,41699.900000000,,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,206,CkpZpUK5YxFYzmz3sFfNVhX1nxUDSwwMwHyXhPdangwqPsXYeCETP,0.100000000,41700.000000000,,PAYMENT
2024-03-14 18:27:00,337420,3NLEgf6X4eeqzMAU3iFAErAuVGD1i982qLTQefaMXnTZgd6icYg8,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYswXDVH2moQoTbaMFj2oXtpBq9cCAav7N4jMnDDnUJQSYjK4QB,0.100000000,41699.900000000,,PAYMENT
2024-03-14 18:18:00,337418,3NKUxwDSXf4HkHemtRYCcrYc7XKRmGE1dnX71C38zu4RV6KReodo,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,204,CkpZiMyUvutHULgFNEU6zcUQahq749sepUAnrdDzmXo28JBocNEst,0.100000000,41700.000000000,,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa6vuoGExYvETwsutQQRX8agj5wG4pkp9e6NjkdSkC3EvHJPjaA,0.100000000,49999.900000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,200,CkpYvu4SDBNbGYriUKY6Tei7YtWXEuozwk4kgxMNUhMGx4hrqpYd9,0.100000000,50000.000000000,,PAYMENT
