Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-24 18:36:00,171216,3NLKPi53wxsZxF1APEBgwbHoo7wsGHHZUECMAJgcgpD8JPm7zFzK,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZcYoHPPkYJ4KZGvx77QfwFtge5QRgWiar4yBYmnFfb25Sj3vSC,0.030000000,436.665373000,memo,PAYMENT
2022-08-24 18:12:00,171212,3NL98uG3cQq4wLnp4zs2P231kNpiHf5JmSXFnoC1XLAara3Ugoz2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,74321,CkpZvXnVeKot7m3kK2wS6Zds3v1Y2uyuovP6aGmqwsSwjwQSpNTAG,0.010100000,436.695373800,,PAYMENT
2022-06-11 23:30:00,147036,3NLdxQG91nuCoA5bwWyicPEVTt49pfy7JaM5nisggYn28WeieiY9,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYsieExxr4FioxLsmTP3fvmue8b1zrFjGGUVo4f8zPpqRQarq28,0.030000000,230.538700000,memo,PAYMENT
2022-06-11 21:57:00,147015,3NL7qh3JzuqX4mbC1wLSFRNzxGhcDzGaRAQJ398B4eDDYFf5SnMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,64991,CkpYVdwaxgZ9WubXWMgvXT1kZAetbBQhKBGwqPfTDx3Gr1EhH4s7v,0.015000000,230.568700000,,PAYMENT
2022-05-12 12:18:00,137018,3NLxhpYwH5td9HeaxoCkTaoZsVC7AgnAFtHRuhHtA2vB1xFAVyAt,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYxGxvqxD1iARLqChrtpmcXcM3WS9nZt7L8UwDkDnLucJxtEgfQ,0.030000000,200.568700000,memo,PAYMENT
2022-05-12 10:00:00,136988,3NKVNJLYYB14R76D5bU7nBttFuyaMkVAV9ep9mFwa4sRzP2Kop79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,59868,CkpZiBStgjBL2zC28sLj2UXYUrhLJidQyp5mEAnE41Ph6foQfggsu,0.010000000,200.598700000,,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZocnWWm8xEzd1Vwe3ih9QiuBwLpALwbSkrtQ13S3Jnuc9xe6tH,0.030000000,124.444900000,memo,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,59041,CkpaJw9iegWXKMCoCEV8PoNVtdpG948ZYs7rbWMGB8pX7usvPqLgM,0.010000000,124.474900000,,PAYMENT
2022-04-18 13:09:00,129238,3NL6AAYSReUMsQ9GXVGwhDPkjcXEUGTcUT5291BJJqYNQCyU5y3n,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYjxNPfp8XRTbsK9J3CT3eENPKnL8nqKuyUDiUz9M5QAB2vcrDg,0.030000000,75.394000000,memo,PAYMENT
2022-04-18 12:27:00,129226,3NLWH5XZ3BUfpHUawddkZGMLEiKifj2a56yV9qYyGzq1bNYZ3oUe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,55075,Ckpa1WJrexxEGiq8an9BEp1jxHyDNRAro1GzhZgJKPDM1S5fd2nGa,0.050000000,75.424000000,,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRVgbjzU3RWy4Q6gCZ3scHFVQBM7MaBLCfTJaTycmffsabT6HC,0.030000000,158.909400000,memo,PAYMENT
2022-04-13 19:57:00,127679,3NLtnN5appqZjnVT6M8GJHn2QBgtH5FzBwr8qPChqi7pan8E7inw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ8WP2dCLQPe3uMLt2u1NZbe89qqy9ZDAJfqnFHDyWdiVTjSggt,54628,CkpaFv8id6kSm5BWHWDYRDwJ5zAfeuwpifTgQhETj5fihFFM7xtgh,0.050000000,159.939400000,,PAYMENT
