Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,28680,CkpZHAqhMjJH7buXdjWCpSm84q65HDeqDXEuWjQjDJvSMugjybVZq,0.015000000,0.002715422,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,28578,CkpZoAm4aPXC1j1AaysBQAymXRMFvKWPov9pLDab3nTzVNfWW1Ygz,0.015000000,0.005370080,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,28293,CkpZdwbY595mNfkBRrpMDUAdcNw59ez88tzQuPMhHBiNR2yBzfLSg,0.015000000,0.008025089,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,27952,CkpZ9mXRRgZBweqP9vDJGVXdwzT8SnYi5hRQBmZkYNDEDEZTrUeUQ,0.015000000,0.005344703,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,27827,Ckpa5Lwyo3FixYetZdTawtPzcNeco5cyjmrpKKih3hxHz2L1pzw7n,0.015000000,0.005099818,FPayment,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,27418,CkpYSnuRwu1tW8nkTyqvnWjhkk9e7mbRZCJa4YxSvyZSLhzGf4LqW,0.015000000,0.007628677,FPayment,PAYMENT
2023-12-14 21:03:00,313696,3NKsRhA8vCNzZ21mctbhcCJ1SHyRYryBmSyvGtGmjgPkJ7xckNDr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,27210,CkpZuR6cfGfb6qUxLh4i8j6B88pPCK6Hx4HjNmNEDPW1RyxbjMCRA,0.015000000,0.005057127,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,26989,CkpYw5sbp6G6yNzmzDSxLmv8qAo2t2sozcjd37voU9HwREaCmz8z4,0.015000000,0.002519447,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,26752,CkpZtFvhEiHVC9oezZbWbqcXbwxeDG73K82k5wiC96MuLkKiEjC2G,0.015000000,0.002533540,FPayment,PAYMENT
2023-10-10 16:03:00,295323,3NKixzTJ6LUuq3iD4i3hQY3AZZqtLd5FGmzuM5Rf4pVcjHcYvZU2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,26565,CkpYTBrN7Rzv9ZdmGVigomtwB8gHWbp8tRDLBwpdn6f61Yrsbvr2G,0.015000000,0.002502169,FPayment,PAYMENT
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,26325,CkpYg9d6c8b5cSrFgJ83Y3cNJ9Yv7rwL5LDitJR8JTpbSjSZPKdVp,0.015000000,0.005004846,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,25993,Ckpa33fpidiq1FskcG3pa9pQJ3vYv6p1ABbx5RBjo9dgy9zhNgCXa,0.015000000,0.005003788,FPayment,PAYMENT
2023-09-18 20:57:00,288783,3NLAajakM6jajKN7guHEoS9KEPJw6P6oY1hv5AxqgbLgYWiSnA9v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,25828,CkpZpvjSZPX6mdfQMQeaJFnn9WdxMiHnaQ8jPoAvhPhSaXjJERCAY,0.015000000,0.008726731,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,25585,CkpYQf8ZN2wxxpNVfd1NSgxGw4Uk2g4vtehKN3rJDetFnqwukK6kf,0.015000000,0.001219035,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,25118,CkpZrHm5oBPFB26ix4DCurcUZauEF7KH1RUhCWAFUYtCCgUzYM4Pc,0.015000000,0.005000100,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,24915,Ckpa6fRfU7Hu6UaNMAiA11Po1pc7pWBFWX2iFQyVR6JJYdK3LiTtf,0.015000000,0.007495432,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,24730,CkpZW5uGPMAGDtJaXmEJShM1gvuGyrTxe35wpDBFUriEFHE3kL2Dx,0.015000000,0.004998920,FPayment,PAYMENT
2023-08-02 19:57:00,275035,3NLFgf4FqaoYGxE4CksBxeZYpKWfj8hLWd86uafdbpqXDUSi4vYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,24538,CkpZ9EpckSfu9Urzd526SAoZR4zmRUV2TmXZEgdT4FzDg6KnX9Hqs,0.015000000,0.002495021,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,24241,CkpYn88fttwLPF9SUaphDnowDpTfNzQ3Sc76AwG2J6CZJHZqsdzzo,0.015000000,0.004952159,FPayment,PAYMENT
2023-07-19 21:03:00,270903,3NKmXuLxAYqEmE69DCQBNzpQBXiajYtMsEtL7ix55gWtDnEymUR4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,23922,CkpZWd8G4AXasPdTFXRW76vYoH3EUtgogGUxPgbA8JC9LLznrNQx7,0.015000000,0.002475704,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,23634,CkpZLhJUzL3p8SHT9p3wvGRgdyjeMptRGmGbfMnpMQ8PvyEnZwZZo,0.015000000,0.004885866,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,23378,CkpZCt1Ngyumx5Vv8Y72XdSfyMhJavz6EBnfQpG9mXV3MAfNAtZGF,0.015000000,0.006048708,FPayment,PAYMENT
2023-06-13 22:18:00,260356,3NLS69GuPyT9ErchWE5aA2fHriRd4fLgHNLsNAPU8SiNRATxSpff,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,23212,CkpZUKNX4S8oncKVDy9z78XdtZqJ3nc4kqQGWQP9WvcEkABEBZaac,0.015000000,0.002431784,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,22877,CkpYS4XKtAdkCxLcQB5kPjfTfRADBWW2fVqPnFr9rPQRmsUdyPnEW,0.015000000,0.004857913,FPayment,PAYMENT
2023-05-09 22:45:00,250148,3NLAfMBg2pdYdy3qkd1asUdm9MJmYACktZadkxK8bkrj8UbcXemX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,22652,CkpYcjRJHWQinKfaGgm5E7LXW2uQGBcokyH7mpBgnhHHJK99g9jiv,0.015000000,0.002430960,FPayment,PAYMENT
2023-05-01 19:57:00,247769,3NKrV6BEphjN9u19Q9tSK6vriftUe7k7cWA6MMjDaKYxW7fKctpQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,22462,CkpZyMaoxX7b1rFdgt1j2cfuvhHDvMeV3SDaDwi485aN5ejtZ2sCf,0.015000000,0.002369107,FPayment,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,21998,CkpZHjptsYbPvbeZFcFYXbWDuBpZijq6T6Pbj44Yb3Hruv4rJzbic,0.015000000,0.002369304,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,21918,CkpZh4gGWy18vRmQ1d7UXUzfZcxoSk4A2yCWaQwnnezvmzeJMscC2,0.015000000,0.004738730,FPayment,PAYMENT
2023-04-10 15:12:00,241643,3NLe8wjv1g9KBYdVsToXi8qcURRAJa6xDoVrKxqGmocPkCXDh8kP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,21571,CkpZ92wvnRbR1kgCoyy12yYzyn5eLF6SmJRwzvRGwsPq3x1yidD2m,0.015000000,0.002396437,FPayment,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,21369,CkpZ2ucmaaFYm6ZAo7yLFmuHF2ErYGdvc3EpJWhw5i7o9Fzjks1Bn,0.015000000,0.007186173,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,21202,CkpZy36U7e29U2hTgY2nQNLNQRQ4zNnpFE5kYdegGaLpc116Aaxsj,0.015000000,0.004392309,FPayment,PAYMENT
