Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:24:00,164762,3NKdZdYD8WvShXBeZ8HvMZ8N2Ae4XpnzkmCjBuMwyexmpfoDLCix,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,Ckpa5AG4Jpng66SMdLtvMh3CC1tFV2wGRVK39LJV7brMwuNAavS5j,0.001000000,129.378448508,RPayment,PAYMENT
2022-08-03 23:51:00,164487,3NKD74VfPEWLgsyG5ZaSQXNvPDLPjTZYdcipYeSAMxZe7qSYnFbc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,25190,CkpZ9J2u5iz7nnZkrgKUUe881sYqJUPVLvaQkRT3Y8FA631YchZsf,0.015000000,0.023514928,FPayment,PAYMENT
2022-08-03 20:54:00,164448,3NLDbpdGbcoGzo9w4ExSe5XEP9evNMP5Syp82mgSkXTgjs6Ny2Kc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,24873,CkpZ7ApCjpFoN1E4fLstCExnFGoyKdgbSVQsZQ9do8dCmtC65JMik,0.015000000,129.355933580,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYTGe6FTd5HTBPUg5EjcotsYdzBLXPXuBCSH79ou9vrmXCU9Ctj,0.001000000,5.318105829,RPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2368,CkpZFX5NYPs8R6CPuNLMfjNhS1XKbeBBDFump8Na7RFeBVntXeSHx,0.001000000,0.137359891,FPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2367,CkpZLP4jjteMsCZLdxNwJhtGvM2MBuxVPDgwZsQU3WioZkCu9Bnev,0.001000000,0.192735564,FPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2366,Ckpa5gaLnAMDdfMa1BXWjZCJ29uGpafMkKtCH6hjjh1Z7ZxuzhFkg,0.001000000,0.191240660,FPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2365,CkpaDiPU3dWM1nwyWcWBZ2SYqkR4BD8bwRAznEn4y4tVULFE9N5gw,0.001000000,0.088177674,FPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2364,CkpYVR5KnBALZDNPNbUzvtFtrYZ4mAiUW8f1tj6j1uju3Ytbi7n4G,0.001000000,0.050661674,FPayment,PAYMENT
2022-06-29 23:06:00,152962,3NLbe2VR5vR3Bx1iQs2ce52AwZcBGngxASruQe63tLBNjA6PSoa8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2363,CkpZqZBspDik3St6hMPMYen33qFzZNmQLDtAgaWKiu1HKdiGXcJMQ,0.001000000,0.059283892,FPayment,PAYMENT
2022-06-29 23:06:00,152962,3NLbe2VR5vR3Bx1iQs2ce52AwZcBGngxASruQe63tLBNjA6PSoa8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2362,CkpZJvTqCwo5J6qrzT4cbb44odaUPaD5cbF7vMUnBpUeBzMAvKANY,0.001000000,0.078981782,FPayment,PAYMENT
2022-06-29 23:06:00,152962,3NLbe2VR5vR3Bx1iQs2ce52AwZcBGngxASruQe63tLBNjA6PSoa8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2361,CkpZFm3puQdTkJFK4NPfHKyur7N2yY6suVVipvnDdqiYyZn5P32Rq,0.001000000,0.071566078,FPayment,PAYMENT
2022-06-29 23:06:00,152962,3NLbe2VR5vR3Bx1iQs2ce52AwZcBGngxASruQe63tLBNjA6PSoa8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2360,CkpYxHwWGFi33XLD7PFjKSuALSUCiLqkT11yDasi6aN8rRtnSJSpK,0.001000000,0.039296482,FPayment,PAYMENT
2022-06-29 23:06:00,152962,3NLbe2VR5vR3Bx1iQs2ce52AwZcBGngxASruQe63tLBNjA6PSoa8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,2359,CkpYUAidVDHtmnCaV8WP4DeNcWZwtK6oCewbHPEMuM1JqKcn6U815,0.001000000,0.132135953,FPayment,PAYMENT
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1870,CkpYehTbWsJwXe8bGaRweh3mSU8mNxPXPbLsagZAHbTdawAmQjauv,0.001000000,0.076939987,FPayment,PAYMENT
2022-06-27 22:12:00,152297,3NKz2nKVMMfvjYkfANezWi1gwHwJ4jctTHRNNyqCLrbf99UC3AB8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1471,CkpZwEQiBfA49Ni5EVSNW3uaWVWaZYNvnrunTxa13hXUKaUHvVNVq,0.001000000,0.043907814,FPayment,PAYMENT
2022-06-27 22:12:00,152297,3NKz2nKVMMfvjYkfANezWi1gwHwJ4jctTHRNNyqCLrbf99UC3AB8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1470,CkpYz8oBiakG615bhy8nbjcYSPdix78NyvtkPJMcRG5jcxwYLtKRz,0.001000000,0.064501357,FPayment,PAYMENT
2022-06-27 22:12:00,152297,3NKz2nKVMMfvjYkfANezWi1gwHwJ4jctTHRNNyqCLrbf99UC3AB8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1469,Ckpa2oKsaK1P37gs7bKCNn9kKgyqfE81RNeEyzitjUcryLk86hZfT,0.001000000,0.083945923,FPayment,PAYMENT
2022-06-27 22:12:00,152297,3NKz2nKVMMfvjYkfANezWi1gwHwJ4jctTHRNNyqCLrbf99UC3AB8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1468,CkpYYhmHht4rqz43wmkMnxZLZ9vJkrmTPRNoMBMCxrVHXEEmvTf1x,0.001000000,0.039849094,FPayment,PAYMENT
2022-06-27 22:06:00,152296,3NKi5trDr6rk5gBFPVEQkN3nmHWzGQUEuTbmfCo6EqK9UvvupGrf,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1467,CkpZHHqmj6sL1xThEsS8tiEQmjwvk2qZ45wn9NgKG2P2WDLnGEQnf,0.001000000,0.092845070,FPayment,PAYMENT
2022-06-27 22:06:00,152296,3NKi5trDr6rk5gBFPVEQkN3nmHWzGQUEuTbmfCo6EqK9UvvupGrf,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1466,Ckpa3KfPppt9StFYR5Z9kxEwZDHDY5RjUzp6iTCtz5nN9mV8xw3Jj,0.001000000,0.008280906,FPayment,PAYMENT
2022-06-27 22:06:00,152296,3NKi5trDr6rk5gBFPVEQkN3nmHWzGQUEuTbmfCo6EqK9UvvupGrf,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qp7LZMfQDBq4sRMtYRjUfH251hYgAA44JFzEPe8QH2cZ15YmyjDd,1465,CkpYd1GWCdqpn2XtNN5i3HfPDWuNtHvFXY5tKMEsrzDUoaRE9UKwb,0.001000000,0.006326627,FPayment,PAYMENT
