Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,552216,Ckpa5XVaRvMiwdzqiuZrGf63S9qJrkLR6zBurxbjyVcpoxSo7XpHt,0.005000000,60.804312542,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,547814,CkpZ8cK9k82VF9Jbc752oCTVfCSt9b4mcph65V37vYr6m5fyd4D6Z,0.005000000,44.011977204,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,543137,CkpYjmUUsTWtvp8C6aFLHPN4kive1GZqYBfNkHyLwhJ4yGqgHkZVs,0.005000000,58.512427084,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,538797,CkpZcV1dyarfPT1zw11V4LSx9hft1PVz1qj7QzneodtZJXkeseL3K,0.005000000,41.984283461,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,534135,CkpYb5qN44RqZQcMQghhQsNSuDXCysD2MwHJZSZExnjT6oH2nvwM2,0.005000000,51.119330028,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,529854,CkpYemCS6BrQ5sywYj6Ptvn8kueDYA92Z3qHqea6r3iH2iLbNUBFE,0.005000000,39.614396493,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,525124,CkpYw9bjQqfyxo2M4kNtqhyHgCSdZwW3CJ35mFv2c2UZ2f6QbuKAi,0.005000000,59.036221096,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,520777,CkpZ5wbey5iqD4MVRwArzzyCjuFUWjZdL8HJjvU6R4MowSQh6dj2g,0.005000000,42.686657592,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,516047,CkpZbnCmCoguvzdjtnVK37iQfT6eYLeucWz2og9mAtDw4TvcXoVGw,0.005000000,61.279717499,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,511693,CkpYWVyEVBaGc5J7Ci7DhKzGDqDGjknVYA7U393FwQPxwTsi3iXMB,0.005000000,44.647427217,MinaExplorer Payout 322 #346570,PAYMENT
