Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,559340,CkpYXmt43AsWAmTszDoH3WcT6vrbw7WJms7qkJJqaAJsAG3PrtygA,0.005000000,0.989603247,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,554676,CkpaDQgGKTV8L5omwyg91Zro2Fq5aPCrKneUS6Z16swZaX9jwrVQi,0.005000000,1.139049066,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,550274,CkpaBFRpvuUsZ7FGtHxMHzkSXXj9ccrAYV5r4QpvTWAwJgLXqx65a,0.005000000,0.824477727,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,545597,CkpYVVWYMmvZMB4wtyKHe9eoUoPkjzpLxm1p1KMRgSG2EePtpspej,0.005000000,1.096115098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,541257,Ckpa2tgMCM6U3cxkq2eaN6mtos6dMtYtfLqHbU4KADAnwiSzhRNbB,0.005000000,0.786492877,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,536573,CkpZUVCbiXGneUJDNzonpqtL3Phb63VuiT2KVcjw2bcwb4CH2SHQH,0.005000000,0.957621720,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,532293,CkpZrSGBfaCJoJ9edKRo8GxTp5rkgegffGwwgmgMX3vyYanV4sPEF,0.005000000,0.742099053,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,527563,CkpZEzdPWVX4sk3NAPnuwb3Um74QmEKoTBaazpQCoCuqQDS2nRnYa,0.005000000,1.105929359,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,523216,CkpYaDtjitx5aH5yAcyVxj288YmBe85mTdSDcQ72QRwUBvYhRgqYY,0.005000000,0.799651926,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,518500,CkpaJX7vqaXYQ5qqqrLbCeFJgrP1W9DYsB7X3gZ2FkPaNCM3wqbnL,0.005000000,1.147966742,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,514123,CkpZAWVvyZPrGaZMnp7oWnPSCSiGjsydpLbVxxpmVxUbDeykGL8Gq,0.005000000,0.836392380,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,509427,CkpYnGaVYHB2g8715Q2NJWWGmfQKuARMggXRFXkpD1MFWxz4Q3oH8,0.005000000,1.154599637,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,504962,CkpYciGDmJesRVYtoguoGNkLBFyhQvFWL1oZssXHpgd2xRamH2VRs,0.005000000,0.951850388,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,500347,CkpaF9sUvXxiyfabEfS6b2xgZ7JCDq4SmRmPqE5rCQJ4W5xva5f4k,0.005000000,0.956987849,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,495973,CkpZArgakhPnBmctBLGztmVe2QHsvHP15TtyiQN37og2GQqmu9kmx,0.005000000,0.921072382,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,491278,CkpZEmGj1VdcMysaCgpSiqvPvkQHS4DUHESSa7mSWYRZHUKoEXPNu,0.005000000,1.155283355,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,487153,CkpZuWaahJ12XQNyyebVs5H6E9BvQtKYoe6irxBiuHEuquQsdisEC,0.005000000,0.697533300,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,482531,CkpZqPYE6KkA7JgTCYH7S4XRthttRZMchi9qQZ8ZhqE4ZRAogxhG4,0.005000000,1.033828063,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,478195,CkpZqUH2Z7eHr48YWYs7gZzmfrB9tXszHU352ssnxj5oDujNUsauu,0.005000000,0.919748959,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,473766,CkpZULSiccRbfj64FnWwBWM5qTdUwE3GgfgRhDn1WE8Ew7L93n6fB,0.005000000,1.046341933,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,469505,Ckpa24fygfWvQokdxfjAJ5Pn7AExh21ZMyBVQnruXYx7edCrs6D66,0.005000000,0.909122741,MinaExplorer Payout 312 #337102,PAYMENT
