Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-02 14:09:00,36846,3NLWCA4Zy4BEea6D2JeWcPJQtD4AB4NrmyALmEH6FA6wxpo3uvon,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,B62qiucxkuZd4oPwASsiaSeZpJmnh27dxm4Fxxof1gt8uSuJqgWBD6T,5,CkpZKQKxSXBRJdvDb4Ru2nzK5AWz861H4KwV5Y276ZieFJXQNrb4Q,0.500100000,14000.000000000,,PAYMENT
2021-06-10 09:48:00,29168,3NKueqqBnFBUi4gXXGq9p18AETxnSrEzysgBExz9WpUutjkgMKm3,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,B62qiucxkuZd4oPwASsiaSeZpJmnh27dxm4Fxxof1gt8uSuJqgWBD6T,4,CkpaBQnf393cbJUJrhog6sMWY2mfrVMpZvzaoADeghk5v8WYUnK7f,0.500100000,20000.000000000,,PAYMENT
2021-06-07 03:54:00,28036,3NKXdTMQPCLJtn5iXE1VHax9SZXVRoR1fmDLAvKpKggEHaDwjvTJ,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,B62qiucxkuZd4oPwASsiaSeZpJmnh27dxm4Fxxof1gt8uSuJqgWBD6T,3,Ckpa26f8Egj9NjLD8gMcymZwdSSjFLw98kPhQoVFwCqzznEhCWpsV,0.500100000,12000.000000000,,PAYMENT
2021-06-07 03:18:00,28028,3NKyMT7xEATNHyY9BosFXaDa2cJJwaDmrmf31PKw58GwHmLpVcxk,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,B62qiucxkuZd4oPwASsiaSeZpJmnh27dxm4Fxxof1gt8uSuJqgWBD6T,2,CkpYSsTxngzZJWki9QDZSE96Hw54TzHU8YywMWLvdjRaoWjsyGxe6,0.500100000,100.000000000,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qqXnbn1mGWConH4X5qYBMyBtvCKcLvB9B5iR3AY8MRibG7ZAzTVz,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,2,Ckpa4xuC5VkeHBKT4Bzt5R5hAJKHPNSUdDH8ZvStyMYeL6y5tSmYc,0.220000000,4111.502300000,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qn1PPgsmHk3mWTZmmP7dt7Wv5No7omFgn1uKxGu4N5EYMHzv8Fcm,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,2,CkpZ5bkDRTjMBBWbZoCZNUXKNEDvcY7rgKaF36QcWBYF5P8AbJXMK,0.210000000,2055.651100000,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qkV3txtHtgP2XCoWubLPUbXpGBVhwAexFqPWDA8mH5WoTLdkYRzw,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,2,CkpZxRz5Zn2S2A8eefqzkS4ZkkmihKZsALwtHBe2bpB6X1AEKDMU5,0.210000000,2055.651200000,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qjZX6TAyrbvde7FbefPRzy2cRZgfWe3H3KV95twGYf8GhB6fiaFi,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,1,CkpZkTxrwf9JTf8TghoSaifJvrVLroEZoFwVSffsVjtuXQvgw6FgL,0.220000000,2055.753400000,,PAYMENT
2021-06-07 02:39:00,28017,3NKxCtWNMkJb1AW7HZA4Sm5TEXkn66Yrz56g2jQhQuTCsdghA7Ls,B62qizWbpBrZUvFBAx3tkcKnh64pwa2ZHdyzefjSiTAWJ3uyUPgQT1y,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,1,CkpaFdAwFD5mWEfW69JT4nzNWLn8BokVn7LU2Q341ryrfNgy68tx6,0.210000000,2055.653400000,,PAYMENT
2021-06-03 12:33:00,26795,3NK42bTuj9zcqkBot5uCDNrqqmAvF87XRkFgFWd28u652owZ8wXA,B62qrH2cfGpbKDkj48ubP27jbBSQwvbRM479yk1sJMRcfyxXYKWxrsL,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,1,CkpYW8n9HKeNy49zqCdLgRwJpF5sSmnBU24gV5uxV9ZUSQ1tycxgd,0.100000000,33829.577100000,,PAYMENT
2021-06-02 01:15:00,26335,3NLQBXDSo6aigG1MfTECZMvJzA6dqqti8HnNsP1AMR2n45115Ycx,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,B62qrH2cfGpbKDkj48ubP27jbBSQwvbRM479yk1sJMRcfyxXYKWxrsL,1,CkpZDQ9gtNZo7nib378MMx5uSFjx5z5ke867cYaBixf8f6ppohaVE,0.020000000,1556.400000000,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,522,CkpYYgf5nUu32Axn8kynHZLkaap9RXx5gMfGWk8DeEuACbfniozPv,0.020000000,1556.489441300,,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,B62qrH2cfGpbKDkj48ubP27jbBSQwvbRM479yk1sJMRcfyxXYKWxrsL,0,CkpYbUxWTCb7wa8vqtmDRaTgUFJY8qyYPg8imYdSuimmYU6RzQ7mv,0.100000000,4110.641200000,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,347,CkpYqCafm7oL3o9mFAzmr5cwrngG6LXLfq1K7ykiVrPTNYRutA1gE,0.020000000,2055.861141300,,PAYMENT
2021-06-01 11:00:00,26166,3NLc1zitAkTd5gyQXrZy2azP3WuDoWUUp7kiYB8XgkNdk4ZR7T12,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqnQDNN4x6pvfmQKkegwsKXv2s1Bs4DDiK925ZD6rL7C9FXtDN2v,36,CkpYSBUB12dnsA25wAVMKtMBsPAifCaLoweVUeQe1GS6Lw7UPUMkX,0.001000000,2055.880141300,,PAYMENT
