Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,320257,CkpZtWMoi9WbpJkX2TtZUsH7oCQHXxC9MFrVS3V6xP8m4hrQxLs8K,0.001000000,0.055189978,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:27:00,279601,3NKJ6oyaDJjXkkjen5BTi7TkuaVpKdrWRKDgtEXArHDkZBJ1B9ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,308661,CkpZujWLmzvz43Z6eWtnC9DKR438BHzZ2KuBs8sddbxam2FC44qSZ,0.001000000,0.050971207,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 12:00:00,275843,3NLohEmcaYVn1q181MNGsCXrhn1gQXJ11SM4K1e88GrH1oPcs4Ef,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,B62qiozr6kG7Zv7vRoCJqrSyArxDT8wbBJ5ySm4QFDg131MUU8dosH2,3,CkpZsdu817mGSjJJx9G2NqeHGkTig6HSEU4sSxpPQgGYrzhstfQkx,0.200100000,6.180794843,,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,297195,Ckpa2pMR6KJUnFV79S148FF8heA9xX1rX3QuWzhBNEHLoFi4ZMztY,0.001000000,0.047430989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,285871,CkpZHLCPRkaA5RkoSoCogP8PPj7CKrqhFTB86KppoaFDH4GZFsvFk,0.001000000,0.045506134,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,275373,CkpYuCqetM2YsiiJRBzwEq2kYaerfMXoDQDHFQ2Qp3qTR2r5ECx1J,0.001000000,0.045286427,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:06:00,261110,3NKKghMZbZjrBfPXCmFrpeFnyNo9wmwfCTGvRVJzZzrFdq5NYPR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,264392,CkpZwe9AR8vhSp7dkwhaoPsSZ6mZ2hkAwQKxj8SgdgZCLih2zQt2Z,0.001000000,0.052198205,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,253630,CkpZ7gXUBx1vE1WdGvDDE44my4FJsFfNdguSZesPe4bGgFu7vxEKD,0.001000000,0.050795318,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,242994,CkpZnN9J1hDMsHY5e6FHJ8vJivYptG5Gs5HPWFs7W9zXP4yZSWjRN,0.001000000,0.051576626,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,232516,CkpYogbn9vaBmHn2uCppnj6j1A8N2kPJNTvLyj5MGEeGUrt15Lisy,0.001000000,0.043569689,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,222322,Ckpa7ChNgjmfXZSxfEdKPX2jQy3vVUocMCeeRTquKmBGuPr5rHwdG,0.001000000,0.048013656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,212453,CkpZVLyemxdkC9i8WTjSh5nwH7tbtz8jpDkMFCu7ruUvs5wfUivbN,0.001000000,0.041886949,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:54:00,235265,3NKLS9t8UJkZZt52EtmdZ1aHBsWPNsUoh9c8zYoiKsXm4rWTrJD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,202919,CkpZujm7YzJVCyUNSoAnfKk5T9znouWbkSyvSBH61P1Y9VHPvPUgr,0.001000000,0.048908179,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,193699,CkpYwUZQBc3CCav2HEYUatmnoYZem6Hdf31DvZnojMZg9gWpzZAGX,0.001000000,0.044638888,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,184650,CkpaGCmeXYtGSyjisG8Vfy19XDpVV9mZHgRtCtCdAnFzGdcaFRXTf,0.001000000,0.043454789,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,175735,CkpZgtrZdcHmu3AGEtk9m1Ete5KnRxuyK1gtWJB2DHWrabmrr9CWG,0.001000000,0.040484504,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:03:00,217079,3NKUbGuxkdjrCkrGg3U7aKu2TxNBBTDp4BzQQbEWHtAXGvDwmEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,167249,CkpZdKjk5rsDxqHE9feureyMxHoQJPe1Y4DUb3d1XTzsxr8nBC6ML,0.001000000,0.028543910,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,159286,CkpZVCxhyn65Er4VGJCYUvgRMctEqEfSbLHzb7komdrCrYPxnhWTW,0.001000000,0.013076614,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,147493,CkpZNvhCzy9xHKr9j5WSdANQAmGWogQSaBvUE14TJA6iPVALPRhxR,0.001000000,2.097933193,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:12:00,203353,3NLauUYoyKmBWVFT7YM9hnKSu1dpRFYaKeZrjz1nxfVKMjwwnhRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,139793,CkpYmr2rgDyucxHsmBha1QNonze8zwjZk1dkk42S3C3r1Af96636V,0.001000000,1.968944054,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,132454,CkpZeiEaz2SFuPZezS9cDbUpM4eTQmG9LXND19aPBLP1FEEcGeHXx,0.001000000,1.668646719,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:33:00,198839,3NLr5qb9fYZBJy3nzrFHKCEJMDx32byjhimKbgRBSY9FRVMNNZqH,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,B62qr7x7JGELNWNJ1X179kmBo9LHwPXcCBcyZtGSmh7Vxq4aGw1oiYp,2,Ckpa9Qzz9ES18dgDV1p9sSB9oC1FAbvLWXwsg9fjKKe69evgtRg9d,0.010100000,269.257857253,,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,125283,CkpYdvFBS8HWBRtUJypqzEvixBHomrrGbffVBSnEYXxmAxSwaPWuq,0.001000000,1.855945894,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:06:00,189238,3NKo22nSbZG5NRESYemUDgjMBZqtSxHarjTkMu4oUoEn1R4XPerK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,118237,CkpYec8aTzQpDkbU5AtcEnXz8qeHm6j7Zy7eMb6Q4qBDG22QhC675,0.001000000,2.016475854,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:30:00,184330,3NKTMCjuNcAR9mwkHS6GCr9x4DTQMgtTwS8HvzfuzgGL5Z7VqKXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,111296,CkpaB9Ee1sugdDcjKqDBUaMSRKAt7jKNSaNWNY4WvkVEYku5wmm6i,0.001000000,1.919919199,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,104487,CkpZ9hUAv8ZEtHpP9bF3kqfjy5rCxB2Tw61LQBa2bRY8ytZboEu1M,0.001000000,2.088268956,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:09:00,175134,3NKkfGX7Xu6Q3vybY1HPfSPEE15ERz6rGvEFQMTHDFt6AwjiE5AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,97794,CkpZHz6gCdjuvRwjf2Mh8h7G9SknE3gTqDq1sBrsxf8bxNkEfu7D7,0.001000000,1.941795970,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,91211,CkpZnvwTFqudzm57k6UCvfoVH2bX6fq6YGnWWWpwkMfVk3Z8GXDg2,0.001000000,2.091837436,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,84712,CkpYS9Jc3LC5SPAZqXRgbF1ELz1mbRi2WLoE1gvbqCktup4JPpwVo,0.001000000,2.181148762,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,78325,CkpYnnBLXG3KjPTvP5dRhN2gjMvoBhrh5cTYuDFbdAorDXEN4YrHD,0.001000000,1.974075102,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,72105,CkpYVEivxGE7y7r7yCcC2aBdo2DSm6ZwHeFcH2JkkkAhcZy9E2WzA,0.001000000,1.799034722,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:27:00,150440,3NLZarsiT15RwYLCrV9eVYBa6TeX1uZfPnZefcvw1wgJ6va5NfsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,66113,CkpaJ3hc3tMTeXgQab1saxMbjVvux8Ga971dJLAZzEmdVx6cUXsbA,0.001000000,2.147352033,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,62790,Ckpa8YxbfC6X7CEyHoRW7umLeDAMtxXpMHTQusNCJbQEP6CdB9Cs4,0.001000000,0.031418739,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,57081,CkpYe6PXJE5GSxDM9vZeyxhsyAFrTK4xHfS5DiZDj8By8nHdR9Na8,0.001000000,0.041570672,payout_from_AURO_Epoch_28,PAYMENT
2022-05-19 15:27:00,139412,3NKpLozqcByBNrBrSBw7rKqoQpykDbzkDUDy1L7pPFa7gEvNABMa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,61493,CkpZjfZB1w8H6Aj29ZavPDckhW1DbFFvoxhxSbywULbdWn4wDDA3D,0.010000000,244.500000000,,PAYMENT
