Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,300,CkpZ1BeqmdyT7vbJwUoTJBsQ1oFtd5pCgxiduxPVpLzU341od9sbe,0.001200100,1322.959014260,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,293,Ckpa9R9K2Le6J3PAUC3CGdm6mM7eQ8Q4Ku4RCs3Kj8TJiGPAnQbun,0.001200100,532.766000468,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,97,CkpZvYNoXA2ZqTjhpX8pw9BVCjYKf5Mt6nvC4qUKCW9fT6bwey2ze,0.001000000,965.267638496,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-08 21:27:00,344184,3NK7HUCxrdybuJ5sxpikvoqxvj725mvdqrfFTQiyANgMgq8MnYho,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,86,CkpYWDRRiuU8cotitZEj68e7bXgtPmk9bbfzrjm8CVGPgBdBer2ZJ,0.001000000,604.737400725,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,4,CkpaLTYEiLT2UauqJAx7nbJ2hFXNimEQ9oM6B2si94x7kCypq64DG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,75,CkpZY4CeygCEPnRbDHfcRWgu78PaRmEirm18ssajBoJa8XVhxuLKf,0.001000000,1060.030359837,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,65,CkpZ4RSKdzc49STfQkJcp3ry9ufCCmy8N2SpR1jDvoy4KEhvFQXqU,0.001000000,599.390245220,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,54,CkpYkUk1JmT3fnFtXQhXq5cs7iwabBQTAn1orAUJ6WGRjWiGpCpjq,0.001000000,849.620962869,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,43,CkpaBBvvPBj8Yif9x6LzsJogwsPckSxaeEzhRiJX14Nvg9aBRqB1X,0.001000000,1449.076881384,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZrLwudGdmH1Hd5GrHTosNgncT3Zcrz8v1gPwPHNHrmJ3RVBYCM,0.100000000,12500.000000000,,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,32,CkpYdLrrumJNpkQmMSjZsBFUd9CaV6TJkRwZMcx3Mr36hH2Vpu2wy,0.001000000,985.641101456,3cd61f50aa1398940c8848d565494288,PAYMENT
