Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 17:24:00,146952,3NKioLhC3ag4BEErCWsSA97WeXeiRB8sdjwE8RXAbPKfCMWa4gKR,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZfqiGcp82RXyJazcJLCPYpSq2ggTWzFJKJP3GdgJnvqJPs6ZF1,0.020000000,138.080000000,,PAYMENT
2022-06-11 17:03:00,146947,3NL4UoVu93zVPjyBf285B29yk5p5xmDRXTRDwTpxbqkJYdHUYSpn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,64964,CkpaBXKc1izjQgw1YoZNQv1KizaYEPshK5Ztbiwt6Cx79w4zMfTiw,0.015000000,138.100000000,,PAYMENT
2022-05-26 21:51:00,141796,3NLpkXKpyPtRF986rf4iS7HaNFCqyvHuKZESF1TTqxQaDSjZQrgB,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZQTFLBymomuW3MicKgsygfL2mPRudDS7hfSnRvvmBfAvoHZjL7,0.020000000,111.580000000,,PAYMENT
2022-05-26 16:15:00,141726,3NK9CZMrVDgoF5QXGVpqfGhdfuNoFkhEdhajkTDYJezAkmeZEL3f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,62575,CkpZACYjUz2fh9eCyCgYcKuE3iPBmzhw1qPq2fa74keXzM1qwAkn2,0.010000000,111.600000000,,PAYMENT
2022-05-12 11:30:00,137007,3NLqeM31MDyxJPerzcFm2yy8RZ86HsWz6rNKaQjdj4TKvL8cxZDU,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZepdTYPHR54QTyd1yNym7wJgQMpQrAiEex17QXcNSC6LbkZg28,0.020000000,99.480000000,,PAYMENT
2022-05-12 11:15:00,137002,3NL73YCet9ThG1esutXn9BBPtUzxy4QDEgvB9JTfQRTLC6RD3ft5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,59901,CkpZQHJLRWFZnBnUtoAz8kHeQd8Uxhfec17YzMeoaLMNqDTX8u6Xs,0.010000000,99.500000000,,PAYMENT
2022-02-24 16:06:00,112092,3NLn1gnzLJbCfsHbgzuA35EXCv9CwmXwrhxxNQwkzhSFsranYGEi,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaJs1ikBUqme4Nb2YVMNfGpxvjCZUqxAeq1QU9zgzYDdmUKc8gw,0.020000000,78.458855000,,PAYMENT
2022-02-24 15:42:00,112086,3NLnT4raJ7vngYJBXtQP2A1gPnVozVkHaHkWGy9oPCLP8b58kKZB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,45913,CkpZ9JFtMBczsUmaM4kBKeFnmTSBKmbwCLy5QHX62SBKyHZqqNeNa,0.010000000,78.478855000,,PAYMENT
2022-02-22 05:42:00,111420,3NL4MmTgMEMHJ5161pidxdiw2eV6iwHiqSTqKRc2HDiUa1zayRiB,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZuTaLKCioD1mMPNaFVEh2vbpR3nqY268SxJG3qj6PK9ZgqpL9E,0.020000000,101.181483000,,PAYMENT
2022-02-22 04:54:00,111412,3NKehNxc6ViTRa7AzGtpcUS7mouvwPjWoUcBpD2uY1JMcApVFY9s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,45397,CkpZrvNFLsumAJhQV8rFFFxZjdNGxu4Wes47rEux4j827mQVECBwC,0.010000000,101.201483000,,PAYMENT
2022-01-22 21:36:00,102197,3NLTg1dHKqxqBV9hDXXeaGqnepAhJpMny7RCQvkTD83Z4a8fVhvd,B62qn6wUVSJJJJCpAUeAxtZpEUfbur2XPLb87gxJpmuCsMVFtbZFu6S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZNAqrqBTmjKP5EyqfmH8KEayryfSyd3uWojknc7QzUJLezJaYi,0.020000000,78.480325800,,PAYMENT
