Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,43137,CkpYZacRGyhv3JTMunFZ2ty7PSR7dfJRPVutyjdRZQR3ZwgcZE2Uh,0.001000000,0.055968967,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 09:48:00,194684,3NLh9spBLkTGKCfJpxiPCw43Ytv71ooSmTLR6dqS7E68KVbzHkgn,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,8,Ckpa7qyYgtRktEm3K7VSap16tf3UL4Q5bqNXg5FwDxEwmpT2K6LFc,0.010100000,5.533365630,,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,37720,Ckpa5xSy7gckUaReRkoeW31cqBC9ma9VhsHveuBuLodAqe4Fvjdxu,0.001000000,0.053653620,Piconbello epoch38 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,25031,CkpZMRxDTWmMNDrfZNQr5pmYUtukAEUwDWN88ubeS5HppXbyErSCr,0.001000000,2.979810583,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,23373,CkpZCZHjhrvpaAUnBScgPkxuDgFELoHGLZpA7LWevdEabgKnJCWXr,0.001000000,2.510001427,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-15 08:27:00,148145,3NKiTPfkNRbX5ALfNK67AqEko3PeDLjL8NF5mmY8rn2VTgqfeeTx,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,7,CkpYbn1UQuZr5LCA7jKKCptmZCRXnmufUsbmqAztgA7LiFC7jPa1v,0.010100000,403.612896816,,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,21723,CkpZZHbCBosWZ24iCEr4Biqa1xR3nDpqXXbGnyk1ThtoMd2CP1Dmz,0.001000000,3.633096816,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-31 11:00:00,143268,3NLnxK7Z3CY3wJZ2v3gUnrVi9oyqKMc74puwmsETxANTrE6bFk2D,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,6,CkpZo95VA4qweHgqqySgq5BQNhd4HPsVyhuu2VX5urxJkYx7RjwhX,0.010100000,33.610202202,,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,73,CkpZmiT7tXH1uAVcfYssDx3VCG9gXa5CQnBnLhJ5pjSczJ2WNp5R4,0.001031470,0.000927970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,20136,CkpaD8oVTzxiThjtP1FpP7zQcgc1bBTE88cpW8bZMScvcFToqGcT8,0.001000000,3.553670265,Piconbello epoch28 0%fee payout,PAYMENT
