Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,549050,CkpYT3CWPGdFQmsL8imKtUaiqVR7NDcJdMtMDxdA18g17YBUtTgVj,0.005000000,4.249869144,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,544373,CkpYUrd9jzYLgT8dqUtSjY3Rqp4eSC4Rdr3QxJx1Y6qwASR1tVjpY,0.005000000,5.650056506,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,540033,CkpZRgM4CZsK4wjak5EP5KcPJRB2BGCCtYV17eHpby6LMhGaiXr8M,0.005000000,4.054071689,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,535363,CkpZEeQDyxCixrz4j9nEoTfCAheTreQq4bnaZXyxwTVBDLdgwoy2o,0.005000000,4.936175793,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,531083,CkpZXFszSvcSk8A4nCiaLZyN3wyMUksDycQVpM4tYUXRxZtrgPzzp,0.005000000,3.825238413,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,526353,CkpZCGoP4FXQSN7f7JVr1ByzyXMv4fGw8Q7zYqucwSeVTRFCruJDP,0.005000000,5.700645241,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,522006,CkpaDzU3wQ8gsvZBq5MpK6dtPP74pKEuyBcs7RJfhVhddsTraygcw,0.005000000,4.121901555,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,517293,CkpZ3fjEwDWALXaJg2NAbwLcNBvozPUJLRzRBTKfMrVV5kr6ZH6tB,0.005000000,5.917331882,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,512929,CkpYyP9zEjcFBQQJffqz8ER7SKHBcbHvV68vnrjiL6kzycpCsAMPd,0.005000000,4.311284570,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,508233,CkpZtj2SbBF2jvbgBu2xvWWQXrjzQHpswg1DeUxCj3vcBWEKK3YtM,0.005000000,5.951521928,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,503768,CkpaCJSvWBfzmLpgLERrpeSUtjYammdY2HHk6ogZ8miVA92fn5c5m,0.005000000,4.906426665,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,499110,CkpYvaoY4HXiuVQmyGFqH3ucXvQDSbTqGYphZstfVrpQwm1k1Rpwk,0.005000000,4.932911578,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLc8YFCjwctYsebQ69prpc6YaYzg5xJ3R7ZTXWz9tQ5J667ejPQ,494764,CkpYa1HaPeTjzpgewJmjTRiAdxmroU9or3RKB89LFFZ5mjtCKJXiC,0.005000000,4.747782733,MinaExplorer Payout 318 #342654,PAYMENT
