Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 01:48:00,170365,3NK6xfqCQoJ7MqToNEcMRpbptuxQLVzJHc866FaAqkNWjranpc6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,92944,Ckpa6tj9YTSc3bBVBVtJzX1epraLvtLWQ5VaQP3KpeeDzd2hJCGGf,0.001000000,0.232218827,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:33:00,165583,3NK9n3XLP1Faoz1ri2hb7YhvWUtkGpS4Yetc2CduKRiPqWF5SJwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,86433,CkpZQpXr96aHkejScFyYGAsXp8m24CDdyooX6BEpZ8BCArdfTbTE9,0.001000000,0.242132606,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,B62qnAq81Qvubbv5UvMShSTE6wRhfdkrNrsssC7N2gXXKsT7YpYbNta,3,CkpZexvzyJ1wcZ6No8RQSATQKRMJ9eGDuTpp9aceC4AgAbpAZKb5b,0.010100000,28.317170645,,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,80044,CkpaBSVwUbdoVWguUfYa82U47kPNYfdhFZM99mUm3Az6pT3Jx7Cy4,0.001000000,0.219223817,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:27:00,155820,3NKPTkrbxQvW4fBir4u9WMYVFeFAr4Pt2Cc3tD4YHXxHXxi4WQMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,73792,CkpaFVbcbimH55KdgFHJMY2seRxGkwxaj1SpXsD4e3Zek4NbQHLna,0.001000000,0.199810522,payout_from_AURO_Epoch_31,PAYMENT
2022-07-03 19:06:00,154212,3NKbSNYGUq51823rv2er9vozU7QDLPBPhn6E6YaXMg8wLcQuCDtZ,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZHNiFUxGrbd8wA5hcLUxFmThTNhKwKy9YhHhrUYDBpRUs4ynRe,0.010100000,0.000000000,2547,STAKE_DELEGATION
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,67738,CkpYsxZsJEjKmjNBqo43QEkmeNsvGVbaED22yf3XbvsjNcHDG154g,0.001000000,0.238536307,payout_from_AURO_Epoch_30,PAYMENT
2022-05-16 05:36:00,138261,3NKxNhMth9J2Q4rqpsLwToZyrphpD4rSu6XpT5vBprvgJi1gCfUg,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYYys8Q7W8YhCy3Y7tbYQJczXEFnJudXHr76gwq7fKQkPhrM5t6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-16 05:33:00,138260,3NKnNTkuMgvtNTLgDxXRqLtnwRSWaaazHX5oyFBQALz5E3RD4NjW,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRQku7RwB2QSaN8mLAuX2rKYzjcmXG3a1Nx2aMPguGVrqD4cKG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM5Du5Z1zL4s4hue33buLkgAJLtDvnkiR7nfSzMffmRA5kmbJzn,56061,CkpZMEKYhmxvumb4cxxbYPN5JQy8ShfbnY1sAwA4MmEUuiEK1Tdwh,0.050000000,28.700000000,,PAYMENT
