Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 19:15:00,137451,3NKMbouuik439H2btATHK7kWFoDvZy7mro2BCA3P7Ha4TNhstppv,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZptizbVdP3pXjiH19dcvsbRxkP9mWUieBB4g8LRDbWn5YP1FNc,0.020000000,94.480000000,,PAYMENT
2022-05-13 19:09:00,137449,3NKowvJkhYdnb1JuVYB63KDo1pKQVzXRK5vn8kmgMK19J4HEEraU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,60431,CkpZAhQH1rWfSm7AgqXCJWAhNz4Wed6rmqtaESYyDEktjLjeZatp1,0.010000000,94.500000000,,PAYMENT
2022-05-12 19:30:00,137125,3NLiXqNEUi9oZsq9MwLPU5wPTboe3QuPggSrmyKMHPkvv7ko9UoP,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYutLufreF5HMBvaug8tZgFxopGLbbriMhFUje4qQz5bzc5NpKg,0.020000000,100.480000000,,PAYMENT
2022-05-12 19:12:00,137120,3NL3QvoqU5J2Uc9vJM3hU851p1Y7c36kXoqt1BmxkYNUNaiYZMSf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,60093,CkpaFWD32CqBiG39sHtgmRBdXSnuT6sSsQLQ8Cxr5Zp8fnSqoHcyR,0.010000000,100.500000000,,PAYMENT
2022-04-17 03:30:00,128778,3NLHYCWuGU3mBYgUUDMT7nDfp4M6j51KXWq4qe8oc5oeRtbLbFwo,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,5214,CkpYgnkdf93m8u8ZDrYgkF1pWS3EekNvdy5PCsAXhVvNzgSTiaMtF,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-02 13:18:00,86513,3NLPSMAuUVUvdjWsLUGWTgj1KFbZmyCrW75BiUDTcWR4DojeEY9G,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYvSuJ45WnobyhhAnjYkwuS5sbFDTG3bMUr5tQjFuSNrSRNqJVt,0.020000000,24.854600000,,PAYMENT
2021-12-02 13:00:00,86510,3NKqRwH7PmUmdsVLtcPJsKgJhCDwcyECTQzxcdvuhwY4xxvkC6gN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,30038,CkpYr4zuvYKe7yCnhtQ1uke8g86e1WziR97ALraUAF7bHT7HsfRTR,0.030000000,24.874600000,,PAYMENT
2021-12-02 07:30:00,86438,3NLdtjBH17bCfcVCFpUKr4v3eFaMTPYRsjJsxQhTC4xRXDdKiyZH,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ5dvXsw5wUeELz1xQdWUqh73kS5CE2BaL7ktuTE118QAVpMtBZ,0.020000000,49.478000000,,PAYMENT
2021-12-02 07:09:00,86434,3NL9c4TzTLKp7sk4eBpRJAiWsZC8buGUTs89TyRw7i9xFVm26kj3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,29941,CkpYbLE6nJW1cwicgz9yxD5yQukCPVEGzCaQ8VLESfr5rLmM1kgvP,0.030000000,49.498000000,,PAYMENT
2021-12-02 06:36:00,86430,3NL7w5tv3SgteWTUy5oGQ4yhn3qWEbYsHLzhQU2VBLHvq8jSG4RK,B62qpwPqUoKFr7cKJPJTcC3ksgNYUbc4c1rDgasiD8ctuJRe9Ppppcs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYtyKp6hXGT1uGLe9tMD6M4QSXBn8ypkGBPLd9cPMPv3GbHnmXd,0.020000000,23.456000000,,PAYMENT
