Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 06:03:00,185013,3NLgYLG4oCPCb36rX1MW83JJb3JMj6iLVPwVH1cRPQRRqgwJd469,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZM9xM6LknkjftqVvwo4FXqUAXLfpiNHBxvsujDBuubUR97bDX1,0.030000000,2929.180400000,,PAYMENT
2022-10-06 05:27:00,185004,3NL2kTfA6UytFd5AkqVHijs8CEJQRLT1p3E2URWHUoCcJBdQ4ocj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,22466,CkpYoGi6B2SWbxt6zih5aghg5vaSbC4vvLCE1ehgCeCRbudExHVfQ,0.030000000,2929.210400000,memo,PAYMENT
2022-08-30 04:51:00,172985,3NLjQRUssBsC9E6zfVH3MjVBPEid4eguLXgkQAhBL6RcvMfitE4W,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaFR3EAcKjGEdPdgKbxftZqz3aQNcJBKSC2dvRtBVJWubW7hcK3,0.010100000,11.834800000,,PAYMENT
2022-08-30 03:48:00,172968,3NLKJpXvRvo7cuZPtgwukjRksFmExitr5juwtLEv4qkm2XPsMJQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,21727,CkpYY2fUp2RTooVAs2bxAKAiZQVm4M4BbN9wapmFf2YTemtJQofHu,0.030000000,11.844900000,memo,PAYMENT
2022-08-23 10:06:00,170796,3NL6SeMxuRugZZDkyhNbQU9ffioqtjP2d1pghv8hiC7HGw8JGTBD,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZeY7rieAe36mCS8VFqBpE4TQLyJaL7rYYVT4FiUHM1qeSu8scR,0.010100000,18.031900000,,PAYMENT
2022-08-23 09:24:00,170786,3NKCJWTE4De3ra6Yde9ffStNkAip5zAXhFHCf67KsTr9oqk4GGp9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,21620,CkpYpoYa9zUmNwZFj8spbE5gQAbZaaPQ4jZXoeYuBTeZG2y7ke6mb,0.030000000,8.346400000,memo,PAYMENT
2022-08-18 14:30:00,169257,3NKdK18oWbEPnknZyqHuBhYGQtmbJFQWJEJTrPqhRzozyCQAhLdK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,21522,CkpZEB7FtjGpRrjgXjhvYiERJtWAFZX2DPz8LAFqMWXRZAZUCwuJW,0.030000000,4.847800000,memo,PAYMENT
2022-08-15 15:30:00,168268,3NK5Z6MipQAHZAGVddTCDbejsMwnBosERRrkMsobAJFTBzYpJjPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,21457,CkpZFXSdcXNojtEvvJWwuhUgYD74s3t7hwVo2henZVKJzYNRP5zV6,0.030000000,4.847800000,memo,PAYMENT
2022-08-12 08:06:00,167210,3NKghtRvFh7GwVaF2YL9WgHKawg8AGzcmuprHKcNevAwgRHsNDXD,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJU7w4AJJutecLY7ZjZ8PCMBqzYiiTyucGH52aai4kDemUbybi,0.100000000,10.665700000,,PAYMENT
2022-08-12 07:36:00,167205,3NKqq1qMUiD34DkHNU8LziRvnz89t7bLKJxR6y2XRZcx2nMwgvR6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,21390,CkpZBpEbQga9mDzYnz9Zn2yqWvKLGAWjTuQqCmeRq1b6ww4i9wZT5,0.030000000,3.098500000,memo,PAYMENT
