Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,557545,CkpZgXA7noZszHLZFCFRD9tJjJWL9G7UzCwDSqgRuAT8tug1HaqRW,0.005000000,9.979696167,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,552912,CkpZcLoexotCPQy5kiwujR3M2jFg2gGxucw4oRoHkP8eACBad1FBR,0.005000000,11.486788866,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,548510,CkpZ7gMcc6p1Vr6B1PJwif7RB5xYif4JWDnacu3rXNBJ7V6LkhoAZ,0.005000000,8.314480812,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,543833,CkpZc4Ej6WuPdaEWXwrwbQbPVe4bxLzBwXKGzTcV1vxPN8DtgTeCt,0.005000000,11.053819509,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,539493,CkpYyacm3uDrBmHNdybRDDLcuxsk4pAXGkvpvmLbEz1rR8Ry1fEwY,0.005000000,7.931420975,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,534822,CkpZAjRbYAjKLfDcFKxwTWKjGAjfJ2S6DnLg9bnjEb2MXzo6G3emt,0.005000000,9.657177095,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,530542,CkpYYkYm6v5zANsDvENSMBT5dBA9RrxaAR25oaFCuNRhoSzdwYzKj,0.005000000,7.483729573,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,525812,CkpZrtALaZTip6DnyxbJ9yK88RenWVNkAbgKm95uFA3yCc8uzYPtu,0.005000000,11.152791744,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,521465,CkpZ212TryJvwKM2txQ6yN1LTZw9NPVD6JFhdRBnESbDZRKbVD1q8,0.005000000,8.064123919,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,516743,CkpaLLqykDMgpVQoja9bZkC7gZgdN6weHexneZiJ2Zw1ceue8hwN6,0.005000000,11.576719372,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,512383,CkpYwNmuJZHqzNo2ATRV1krff1jdsvAFDUYBr185RKmLyv8tuyHyi,0.005000000,8.434634492,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,507687,CkpYzRqFbDZ9VZC64wjob5AqnXYdAMqsr7GfgjjbgS28VLk4375Wc,0.005000000,11.643609067,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,503222,CkpZuhN15qd2vHXNWkons7UYUUULasGkrnyeTqzNa2iKLXdny7PJR,0.005000000,9.598975640,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,498565,CkpZ94NBDovf8HrpYiTgu93jEK2nr439gpYhLULqE9jZYsGzV2ErD,0.005000000,9.650790946,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,494224,CkpZ44KrwmQHKwzMvvAvG5PqGaGgSqZPRiqPTmr44vUbx9yhaochX,0.005000000,9.288603265,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,489529,Ckpa7ydNDSWHHohTNt3GWxQQ2ovceNKohLsVR8ARKZnS1fex3VDMZ,0.005000000,11.650516224,MinaExplorer Payout 317 #341817,PAYMENT
