Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 19:03:00,340602,3NKKxCjMog5VukYRteTkW6jSBrEM7C5rwdPqCHtoqaopoPqK658g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,4823,CkpYveJi3ybeXbXajYK8ZjDdsZcQTMXTK6rrMjU7KULj7F7ugMq2q,0.200000000,324.638000000,,PAYMENT
2024-01-08 15:06:00,320276,3NLTYu6uZsRrFmvTYBMXySfMmjrS5VTicnrXSgrdBzBY87FrHjyV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,3696,CkpYWJ7WjYdVFEs6wzEcmBAG7CMBVHJLRW9NnAEL1nXDuzrYbVRp8,0.200000000,326.322400000,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,1710,CkpaDxiqC8W6iM1YcqAvSGysc45bA7UWJqTTjksPCUCMQSAyoU627,0.001057420,0.000636970,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,B62qj2XbPdMY4a14JeEPUUfC5CRKCiKmVJzuA14fhUcAsQqntAruuXF,1,CkpZdL47qFNJjqEtABcCgiJqPiZzuf39J1wku8PocBEcWe1tXE88n,0.249236820,600.000000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,B62qj2XbPdMY4a14JeEPUUfC5CRKCiKmVJzuA14fhUcAsQqntAruuXF,0,CkpYsAnHAo3op8coW4JGeQakAgHeqBBK4shkXU7vsztjo46sFKYgb,0.087683450,1.000000000,,PAYMENT
2023-06-20 22:48:00,262390,3NLf51Q1ddJ6zkGYJzYFAkGpf5cH6HDVX3hiiTbzAhJPRNWw1dLk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,4264,CkpaAUGkq9wKjWjcKwhADWuZdG87HSQ51y1u9TYmbmuD3KCF6oAiA,0.007500000,761.917747900,,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,10,CkpYaTfMe9NHAZj2RoMiWDkyTLXhWBfPukDjo2N88qx83VpjeNXGp,0.020000000,238.013279200,,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,40,Ckpa6iqRcMWT5XHEsXmiBbNyfdtFUXvax4FydS674AsyRrjfG6D7r,0.001069940,0.000834200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 14:27:00,249737,3NLVZKD8ey1TeFg6PQn34zWopUvbMjigJGGrCMK244PG3EceNCBZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,21141,CkpYXfwZvUUwceB4kRwYqzpzaftTPHDcoguzB3Q38beXVJ56D1Vkk,0.050000000,482.411935400,,PAYMENT
2023-05-04 11:06:00,248515,3NLjTS8FqjRAWNdtRXjP7Qx7Zxza6wFTZZYuGk3xvcFi25Z3zovk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qidrpypeSeUN8Gp9vjU75f7Ex7Ex57Bi3ZY4TzCDSBYj1Rj9cGYC,20454,CkpaHetuETSVYMSfne7g9ygtazR6GfDh3iS41LuHC8ZdNjkV1kb4f,0.007500000,500.490185700,,PAYMENT
