Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,557850,CkpZt9nxcfdbdS2AUkM2QnCmJQuM2Q6iecR7vyDZJd1gTnVbfwNwG,0.005000000,6.559171137,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,553217,CkpaKeu8BTK2gPBCNF4ZFBHMXS3ZnoG6NSV2USuvfoaFyxfAEYn6g,0.005000000,7.555241394,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,548815,Ckpa7dm22dywXB7mB7JPCJ9TcnoENabWJv8AFyv2roGogbLwLtTsQ,0.005000000,5.468709348,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,544138,CkpaFRp6sGtuUD7g8urAjaQk8qcQP7atjx7WoPAszkotpdX24c9zU,0.005000000,7.270463112,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,539798,CkpZ1fY8597srZRPboXvdpzRaB7vNse1VHrjwgtGAaQFhYua3mWyw,0.005000000,5.216758205,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,535270,CkpZ39Td3tvwP79W9iFgKVCM7h69bKedGYUgBCTvkR5vMPZx3iQxz,0.005000000,5.522064539,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,530990,CkpYmMqhe6mwkjnx3nPBCWZBpdcdkTzuM1C3xFX1NZ4pZfdZpvuBh,0.005000000,4.279266845,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,526260,CkpZtn9cah6D2wDLANvL68Zd1nkHNWCiDK6vfGs6cc9KbdK41tsyZ,0.005000000,6.377271043,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,521913,CkpaALyzSPSXb9Muu96zMBtjjC24PhMXrPTMtT7Rm9dhH1znHagcc,0.005000000,4.611141775,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,517204,CkpZ75fSJbakSFL5YnyZzjcgtCQhRGZadKZBAU89t2uFDSPWdzvTv,0.005000000,6.619614098,MinaExplorer Payout 323 #347611,PAYMENT
