Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa3ZPxxJgmHzgEFEcne9GMNjT9Fe6oop6tooqKdgCpUb2j2E2bM,0.100000000,7999.900000000,,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,10,CkpaKEa8jzXe5681f1B8HmVQu8HT1chgaDaABQU81gwAS7xtPnpLR,0.002000000,8000.000000000,,PAYMENT
2023-01-30 22:09:00,220962,3NKyH34jZ1D1uhBGduVRTmCUVqj672CKj8Ax7xCXrxxnZ5tHf5JB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZKEBVhsMytHdA3fnMLFSAaoSKN91m9NrwptkfBAd7y5RwQwzgx,0.030000000,16009.970000000,,PAYMENT
2023-01-30 21:15:00,220955,3NKXLo3R2BvFQiwsnZy9r3Ut122dtFMGgQmprhXBw3dodXr9D9jx,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,4,CkpYuMbWDPd8jSxVxZudm8mpZ3GSG1CAo75mMWzvboQNC27h4yNvE,0.002000000,16000.000000000,,PAYMENT
2023-01-30 21:09:00,220953,3NKWqzV6subzAq3s8BgqtDtP2besAnfyoK1G5QfDDGAXHJpCdBAz,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,3,CkpZT68qcJoo6FsmTwUhe2wtWsWjHV2c67LmxqaH5pRqhoiG12GfR,0.002000000,10.000000000,,PAYMENT
2022-05-12 15:27:00,137067,3NL1ojpqB8W4Hq1p39e3rfhGtPdFA3is6ucpwBGoEAfgjZn2XksG,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdCHPxrC8Z3tRqhhz34sGEKG9RiQjfSQ4CK9rmTiiABpftnHo2,0.010000000,19999.990001000,,PAYMENT
2022-05-12 14:24:00,137052,3NLRSwfcBXvpm3sdRCNNxhEvGAHSPK1WibNgctt7ix2Q7ZS78gzw,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,24,CkpZLLWTEBFB9HH8rk2g8VwgnCYyS7MPwreq5vBDPKXfcz4Ug1oUm,0.100000000,20000.000000000,,PAYMENT
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,3176,Ckpa5VDir57i2jeAhPnQ1pAhf5m2UJDCyxySLLR52btDyTviPFJz2,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYVLiwemeHnhQdXfePoP3vd9Mt9g54hBaWduwoWn4KVy6Qyi3ky,0.010000000,6399.990000000,,PAYMENT
2022-02-27 19:45:00,113115,3NKZWA2BccZ2eirDZMwiPPEYbtZsmYnuh9GesKw3cAy1isBR8KtT,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,23,CkpYmvEiqYEWwqY9QjxUowCb7pdq2t6gXF8dJBiQoxT994jybXNRn,0.020000000,6400.000000000,,PAYMENT
