Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:03:00,352439,3NKSpfcvZUD2ymEVWxFDSxcbp8NFFekgRz8TCt62pVpTQZZDrJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,556208,CkpZ7a6TePFMNFZSmkVTtbZN6dNZKMgvFQSueVFaRfiZZcVBSnqw2,0.001000000,0.019626902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,538850,CkpZrv8chopuDuCw32ndX6RPLE3DEACWeuzHxVj6mU7Dm9VFWG9hq,0.001000000,0.018882224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,521684,CkpYmrqCXmaKDTrRUhub659RPMWHUpXSVsbQoN1dJorEEgXZFA3DU,0.001000000,0.017693381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,504236,CkpYviMdLxmDnJW2FYdMNGKM8vabn1qtC8rSP1uEh7cj7bB6AoUun,0.001000000,0.020633229,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,487243,CkpZ6syTo6AyvstK6HhD2niS5TEfZu46JFYubUfhc4z9S7i9npqoG,0.001000000,0.020973702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,471506,CkpYyqSXfDGXPQ7ao1NaGGv8stJDYmhDnV4X2oCHXiF5tKK5KY4LP,0.001000000,0.018953312,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,456220,CkpZDTK2aqhoH7e1YafpWBeaz7joXFR2rgJnVGwVxE2ZyfjvF6ypA,0.001000000,0.017449584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,442555,CkpZsFbU54emVh5ixDtTcVzBarwa7X1PwZGxvxHbUWgAkA5kVci1u,0.001000000,0.019565208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,429534,CkpYWAxekUA3CFCFiZQKn79eKUdEUYZXasZYEGVxpmafnK1PFgLos,0.001000000,0.019586884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,416656,CkpYf4V96AdGS9CQC9N9ji3jXm9NLCMr7B7PLsmzWJRtUqHFXHTE1,0.001000000,0.021511044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,403899,CkpZ4VALMvSvQutofGFuKqw6AyeU7RuP8zUZ8ANEPLdNgi1rhF9zh,0.001000000,0.017745370,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,391785,CkpZMiSHE6vyJwBMoXPTRCwW5qDC4YrQD53kt96XgDdDWXbMEdKv4,0.001000000,0.018419652,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,379698,CkpZyxQeVH1Qqm3KDpvy6xQenDUExo7GvN4WgkcLGsfTeH922p3sy,0.001000000,0.016316142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:09:00,300404,3NLR8CLWMyDju5EtP985VLAXcWN876uPcoy5SmgUZg5Fwnjsa5wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,367368,CkpaJ8TaepqMv4wyoo8EHddZHtJ88i8coC4emEjDX7oAEKPfBBdGQ,0.001000000,0.016737328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,355178,CkpZt9Y9w1TW6hjbEzS9DQnJQ6TQLDu3meDXPiuPdk1udM2NakyBF,0.001000000,0.018461207,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,332720,CkpZDbcfmVuAThEYUh3H5Gn563Q87pfCLcwj8YAPJHddD32MoKtMp,0.001000000,0.016050471,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,320980,CkpYhX4CXV924f1PGMkviPkvcJpcxQSeJmQH1PhXC2hfKdJKdQX3X,0.001000000,0.020060942,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,309383,CkpZn489Es2PbkS8abSRsYjcgLxdMDZsN6xZmCw1vJ1bwpUctSkYL,0.001000000,0.018527470,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:33:00,274856,3NKAzSbY4RP1evhdqSmmhHUkap6dquybwusqx7x1nj9hd1Wc3sgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,297914,CkpZrqdyw1oiE8j5iPaPcKhRse44jWuuYsF5x4v17SUgzjBmBqVjf,0.001000000,0.017240646,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:18:00,270038,3NLwKd3KfUbmmYxejC2fr1dUXH9vwG8fXoiiKSVDAKiLMRUtMyUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,286581,Ckpa4SrfcgRTFjQ5rN7pvHK82YetAgJjqTD1katMNpWQLGzWjinSi,0.001000000,0.016540982,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:54:00,266006,3NLJV2VAd47Y6tR9KE7a63GRXKGsQN1m2vBL8T5m5Ytk4uFBQNsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,276077,CkpYZr5VbkQ8zhwHEKRGjviGPYeTSjDx4EmDxobX4d1VuhAfRLyzX,0.001000000,0.016461132,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:30:00,261188,3NLJwTu9WdiCKfEHFQgfjKUcjmFYD2QqoaycVCVPgjouMZvaYskR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,265095,Ckpa5F4rXY7b6vF5rB4VQ4tvhgxQHkZCZrpW6AmtDTX1AsYwf7Bmj,0.001000000,0.018973488,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,254314,CkpZZCNhwxytb5Xj1GYZ5Bu7SxaytAW3HmqSCjo8ztwuDChPS1rh3,0.001000000,0.018463555,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,243664,CkpZzVQpdYZN9oEjKFyhQCCPQX7E1iKmFFn3A8yNvm9RjyWzBUGWw,0.001000000,0.018747549,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:33:00,248559,3NKuMGkyXtjw1Kv9jK6mqmmsECkd36GJAjRraHnAeXoVTwDHhX2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,233170,CkpaAc6qeBoGzqNUa3WCAk8NoqBa5xeYxQFF383JLsjh3C7boDeW7,0.001000000,0.015837116,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,222968,CkpZjUCD12VXZmYbD16qgR4nBXmNupkc9zrpTWGH6UJk7H6B2aUxS,0.001000000,0.017452446,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,213080,CkpaKDEEHKcQA7dJLngw8BoNabrU6XMSW7Dg2t9399Vi1XPoqF1Zj,0.001000000,0.015225445,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,203523,Ckpa7t4iCvYeFQmpQgTFUhNh6USGUcfpBCkmUMyuanHeECG67oAdv,0.001000000,0.017777946,payout_from_AURO_Epoch_48,PAYMENT
