Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,64486,CkpZZTrDfdxUtKaxTJYyHe26Ja2iuDiLDnzt1Lzs8Di4vUtmnDoXX,0.003000000,1.129776090,WeStake.Club payout #74,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,58348,CkpZqJ68sGBsJxPRF8JFMJgS13dooMrTssTshbFdiyTuKiD8EqSw9,0.003000000,1.107651610,WeStake.Club payout #69,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,52364,CkpaEzp3BRKSDCqtHH7dLpap1dLY59HJgvepYhDWHPXNHDDPpXuqK,0.003000000,1.049897850,WeStake.Club payout #64,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,46412,CkpZi8rnqU6kBqnw54ECxFC1xXxqg1SXJoxmGNHJyCDtBDUADW8gv,0.003000000,1.038312440,WeStake.Club payout #59,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,38583,CkpZaDzqSagQeEqGSBQShUMWGsbKdxu23LChcwAb4ELfcJqNszYJq,0.003000000,1.147818490,WeStake.Club payout #52,PAYMENT
2023-01-17 22:42:00,217100,3NLhzRGykKb4D7WmoyzAazHvDYuzc838uiCe71DfaiDgWJ2Rjbmi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,29916,CkpZDwMqcqaQvd4qZne2t1BPi35TK3hf6d6fMsctY9atkbwZ8nHTy,0.003000000,1.116971490,WeStake.Club payout #44,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,22842,CkpZ9Hnj1bsGx484Ggt3jHSKmKg8sZA8pFRrfhkVrbvUUVcQXRTXF,0.003000000,1.094277250,WeStake.Club payout #37,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,16215,CkpYawvHJKyai3e3eory7L2kmDQ1NrrzQYNApzewcJ2cKwzfJWL5e,0.003000000,1.094743620,WeStake.Club payout #30,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,9519,Ckpa8xf4NiPgYQ2bQriCaZMBTYLQsXGTYftedNeK3SJMahMCHpFwB,0.003000000,1.059870640,WeStake.Club payout #22,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,3417,CkpZ4viVHr8SKxoeM7fWy7cZhZjW2phBZ3ufQ6VNFAQUFqCpXmYZp,0.003000000,9.259219250,WeStake.Club payout #14,PAYMENT
