Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 10:51:00,291306,3NKMjGuyT7cSsqNyawFUWcLRZJT1Gpiu233sURqGsLGkuFEvzqKv,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYvuUfL4MHHpN9pY61nBUP2NLqzSCdNuiUYWhBe9iJCJTtxDibF,0.050000000,2858.296836000,,PAYMENT
2023-09-27 09:21:00,291289,3NKiLQxSG4ogyfGJgJ596nHqqpeZh7ZqK3TUnMuapfpmc3e53vQh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,14704,CkpYZomFwJL5FffGwc85d8NgeVHHkGhLssg1cFSAm2ZRKj7mnwN79,0.050000000,2858.346836000,,PAYMENT
2023-01-08 11:15:00,214336,3NLfRsanyDa91n5EHgxBgmoZcwctbpMRDTrKYwjMUj6uzb9HUPy6,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYxTJmcE59BQZdNdKpDW2DhxKh55Aq5UPecU4jFAnc2kdsN1mf2,0.050000000,2850.450000000,,PAYMENT
2023-01-08 10:45:00,214332,3NLVrJiwxf3ujo7EKzbHqZxz4jaoWEWQXNUFZW59KJnobkyZtNNz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,95067,CkpZx9LX4P7LWvaVCBwkieUsqsXTgrSkPaUw81FFjwuSZGjGe63sh,0.010100000,2850.500000000,,PAYMENT
2022-12-22 11:54:00,209214,3NLjyumLsVEmWHUopC5oEadGVYBrTbhJ6ZuRJhdpeABGTcL3LART,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYuyPUvWXpatrE8dKFnGEDw58yDrJjueGNuTSkoqAa6Zty5kjy6,0.050000000,5261.240880000,,PAYMENT
2022-12-22 11:30:00,209210,3NLngkewnuLfHX2C3Cf1YWH8vnL6Eg3tchbQsYefrGszELNjoXE3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,92460,CkpZwuKCFqs9S7hh51Xqr5QYWy9GYm3NTdqmY8dPvHaByPH1t9X7M,0.007500000,5261.290880000,,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa8KEFHRDxJKVUcq54jSELPdTQp5KqvF8fiuXnHhyErscZgpQAm,0.050000000,737.711000000,,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,91152,CkpYfVjTjhyL4H1vnk6o1MRz5VibitTdj1zHQAcStwPjKhEamKW8P,0.100000000,737.761000000,,PAYMENT
2022-12-16 11:51:00,207423,3NLX2h1GtSfyT1VhzGVH59hReAvquX6ke7aSDkVrePJRUZtjc8gq,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZe3ok5PAx22rVv8QmSjYtgAryRYiSsiBghh9eNNei9WchSvkqB,0.050000000,1915.631900000,,PAYMENT
2022-12-16 11:36:00,207418,3NLZ5cpTonFEnRumHCjDb38twgnVQetyLcq5zBJSzsiuf25mzvQi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,90503,CkpZeaoJMvMea23jtJnBfM8d2xyTe1PpbYBbVaRLAoAzvxQRDkdxC,0.007000000,1915.681900000,,PAYMENT
2022-12-12 14:57:00,206234,3NKt5T3edrN9UsEszoFuRjsjXA697K9XdMUEnHMvvyPK2dtvKNB6,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa9ocpYCBk2v2u4gA3Y3zND7nNCRCuFeRcc1RThfBkpf56P3v87,0.050000000,2608.347978600,,PAYMENT
2022-12-12 14:42:00,206230,3NK8uw47UNKvy2pB9AXYrnfLHiJEDWdcGWJckmrHx9qx6pGPGfJV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,88990,CkpZY3nqjbxD9hUK54w3kogNJaihYL39Re3tEFyjxjtQ3icWNbCBF,0.007500000,2608.397978600,,PAYMENT
2022-11-18 23:15:00,198932,3NLkjfRYVMGv2nsxEEsR1iJ5n8AmEBu68Xc4xyrhkczhFFiMz7DX,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYnGx4VuSMzc94J2HTzrsnpV9SyrfhZqNLLa4EszjCiDf6oNYTc,0.050000000,4814.219776200,,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDsfLo8u9u3FL56dLANL78BgZmkU7jhhgMYVNaaNpHowyy4ujJt,85678,CkpaBLx6gZwRCpwWRskdnMFdXU3F4XqEMoTci5Ey2kAg49SotTtYe,0.016000000,4815.269776200,,PAYMENT
