Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,67630,CkpaF2n5EHbnFGb3hiGqMHdXp1iiUZqSQSxaqeTgw5zrA5XYMnKWZ,0.015000000,0.536841934,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,67568,Ckpa8pBrPvTruM3j32qtKwYGgGEjZpQPej953bf5RgGGfiHQ2yRj8,0.015000000,4.027871950,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,66644,Ckpa6y7ChXKUvq8YajdEZU8MFJf1Q1DegVVXg3M4NV1SN3W7gjys6,0.015000000,1.752470133,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,65579,CkpZBydnML2VCqurGqvMPWnG4QVvX7ahmPLZMRiJ5Q5PGZAF9G9q1,0.015000000,4.946420053,FPayment,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,64894,CkpYXaAgxxzS5XVoDNVE71zFSQFZra6Y6vKYU3pdHtr4AbwZtrspe,0.015000000,1.749052879,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,64119,CkpYXPjGWbdBR8ESicyrZUmJYcW6qRUzYjLwwM8SuTacv28Lebf2G,0.015000000,6.443048742,FPayment,PAYMENT
2024-01-25 07:09:00,324617,3NLSjLfLhSjPLW81Pcx2JXhHpwv3NCrKsvshJ19HnmF2RHct4gdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,63769,CkpYvdB5jvpq9xLb3bPiUxZDeucjT2J7U96bi1D8dWwxzumjjo4Yj,0.015000000,0.825186555,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,63179,CkpYnkcRcQJDKGxG3uBDCPzgpmhTVuyWQmTm2FpvtTsaJtFrkYmBV,0.015000000,2.151564935,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,62027,CkpYfbBh5tAo1UTFSEVscHnwT2tiTUBoe2v2ihf6yokpivWWkq1ob,0.015000000,1.659282265,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn9PUiesZEsaWumAcH2CS8AUbHr914uCKw8bxQkcM71YrUC7MYBr,61286,CkpZMEmRfvhPcefn8xXFq9AKR5xNKDeKo636PttYHxo5yX3QXPkCJ,0.015000000,6.504850586,FPayment,PAYMENT
