Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,551693,CkpaDT1RUMWss3oiTNRQpPhHmpbXd5t3nT87xYfAv9uTwHosmv2A8,0.001000000,0.501655618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,534467,CkpYxC8h7TA7VhRmvZsaETkwFSqaN5HCJz6ojuaWePAPgMQxGTAzH,0.001000000,0.482621866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,517441,CkpYeGqshrB99TxvwKtJSLfQacdZiwVdEH2T5ghf6ypS64fNFtxaB,0.001000000,0.452235648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,500246,CkpZ3cGmgKC4d7nZq5NKobTrCYxUXehGVH76kzGzjRgGh9qvXePjj,0.001000000,0.527376694,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,483350,CkpYpjEt35pFSj5KmUMrQ2sdYVHmwZbEctD983VpsE5qbRRt24xoM,0.001000000,0.536079023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,467715,CkpaKzzfpW2EcH8rQtkySRh3np7JUJ9obDv9qi23KpWvGY2ekGzYb,0.001000000,0.484438325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,452681,CkpZtD7Ne7bo21osS39muvq8qTdjwv19FfPLRq69jPCCXhUjM1GdX,0.001000000,0.446003773,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,439227,Ckpa1ezZVhepE6D6zMCwY64bmT2LyjxuC6PuT5Ykixj7b4TCWnXWR,0.001000000,0.500078164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,426253,CkpZMSG58io6UhPrKRJUfBXVHnWyFNWwFfMn74PjtxJq3Z9Adc2jM,0.001000000,0.500632397,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,413408,CkpYhgpyKyqV4umJKUHTEZToHPm5dqK2re1ZJXWxj1q47TfVphmEK,0.001000000,0.549812609,payout_from_AURO_Epoch_67,PAYMENT
