Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,68480,5JtWoxUp2ost7haoZ1nfZqxcSYpC2GtLED75e668NDQPtKwUQ1UR,0.003000000,8.598150260,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,67501,CkpZxaCnYiGDC2MXUaRaB1bmtyR19sfeTFR6i8uUZUHX6dVbx81p9,0.003000000,7.775848150,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,66245,CkpZpzUE2DR9tumLm3PS33m7vkCDys9BtHBo1xNtzy7fZNEKDhtZx,0.003000000,8.707630950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,65084,CkpZ34rwhJLv9RbrFhgnKN8SypQK4aMQuuFsjf87s5ux5tfXN2Wsq,0.003000000,5.986427900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,63826,CkpZT6PiUvZAVqWXc7YZqtmdakR9jfyYxQPwvxA8FmYjYajqTdo83,0.003000000,8.478212080,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,62632,CkpYR9Gg6GdDoLXB1hEJkkdNa4PEAc7WSui928yrtFCyXbuPRvqh2,0.003000000,6.403924560,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,61448,Ckpa6ZibU9epQBuDxkgFsqDE58xcU8YK7kyXUUMB3twDuesAEpH51,0.003000000,7.358889820,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,60151,CkpZW5xjKNSb1mhmAq7oSHcV24QoL5NNd5rM6Yvqg21RE7JL8EhtK,0.003000000,10.676100100,WeStake.Club payout #71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ9PmN2v4w2jwnMUdYWzfRYPwtaaJ88rrnH3RTWvbT9ohwtD5fY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:00:00,322179,3NKG1TK9GW6dqHVU4i9t7usKjmdfkKSLR3xQ8Q5AwLf4rL1NPqBb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4SUXXNAAoBQFVkqVmxzH3itziGaE9S9iwTuC8NVTV8EyBHm3dX,39194,CkpaKdsaJq3wFzgVG4pVCsWCS73eiphwjWwFPMPFTjGcWZHeT4uiD,0.500000000,1004.365400000,memo,PAYMENT
